bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:949553106.010,end_time:949560529.720,total_time(secs):7423.710
180,949553106.010,2010/02:07:04:44:51,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,2,60,2,
66,,,11,66,11,
72,,,33,72,34,
78,,,173,78,170,
84,,,316,84,270,
90,,,316,90,279,
96,,,133,96,132,
102,,,49,102,48,
108,,,6,108,6,
114,,,1,114,1,
120,,,2,120,2,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949560529.720,end_time:949567953.449,total_time(secs):7423.729
180,949560529.720,2010/02:07:06:48:35,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,2,198,2,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,2,60,2,
66,,,10,66,10,
72,,,47,72,47,
78,,,199,78,200,
84,,,306,84,263,
90,,,334,90,288,
96,,,130,96,133,
102,,,46,102,44,
108,,,9,108,9,
114,,,3,114,3,
120,,,0,120,0,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949567953.449,end_time:949575377.202,total_time(secs):7423.753
180,949567953.449,2010/02:07:08:52:18,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,1,234,1,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,2,270,2,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,2,342,2,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,4,60,4,
66,,,9,66,9,
72,,,65,72,65,
78,,,176,78,174,
84,,,354,84,284,
90,,,334,90,288,
96,,,150,96,150,
102,,,31,102,31,
108,,,4,108,4,
114,,,3,114,3,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949575377.202,end_time:949582800.981,total_time(secs):7423.779
180,949575377.202,2010/02:07:10:56:02,0,180,0,
186,,,0,186,0,
192,,,2,192,2,
198,,,2,198,2,
204,,,1,204,1,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,1,252,1,
258,,,1,258,1,
264,,,1,264,1,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,2,318,2,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,3,24,3,
30,,,1,30,1,
36,,,0,36,0,
42,,,1,42,1,
48,,,2,48,2,
54,,,2,54,2,
60,,,2,60,2,
66,,,9,66,9,
72,,,50,72,50,
78,,,193,78,190,
84,,,342,84,297,
90,,,343,90,286,
96,,,159,96,159,
102,,,40,102,40,
108,,,8,108,8,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:949582800.981,end_time:949590224.779,total_time(secs):7423.798
180,949582800.981,2010/02:07:12:59:46,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,3,282,2,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,0,54,0,
60,,,3,60,3,
66,,,6,66,5,
72,,,51,72,51,
78,,,184,78,184,
84,,,323,84,273,
90,,,327,90,279,
96,,,162,96,162,
102,,,24,102,24,
108,,,7,108,7,
114,,,2,114,2,
120,,,5,120,5,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949590224.779,end_time:949597648.582,total_time(secs):7423.803
180,949590224.779,2010/02:07:15:03:30,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,4,60,4,
66,,,8,66,8,
72,,,47,72,47,
78,,,184,78,183,
84,,,363,84,313,
90,,,333,90,288,
96,,,161,96,159,
102,,,33,102,33,
108,,,4,108,4,
114,,,1,114,1,
120,,,1,120,1,
126,,,0,126,0,
132,,,1,132,1,
138,,,2,138,2,
144,,,0,144,0,
150,,,2,150,2,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949597648.582,end_time:949605072.300,total_time(secs):7423.718
180,949597648.582,2010/02:07:17:07:14,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,2,60,2,
66,,,11,66,11,
72,,,38,72,37,
78,,,153,78,151,
84,,,320,84,288,
90,,,319,90,276,
96,,,128,96,126,
102,,,34,102,33,
108,,,2,108,2,
114,,,3,114,3,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
