bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:918866914.955,end_time:918874267.853,total_time(secs):7352.898
180,918866914.955,2009/02:17:00:48:20,1,180,1,
186,,,2,186,2,
192,,,1,192,1,
198,,,1,198,1,
204,,,3,204,3,
210,,,2,210,2,
216,,,8,216,8,
222,,,3,222,3,
228,,,14,228,4,
234,,,9,234,5,
240,,,8,240,6,
246,,,7,246,4,
252,,,5,252,4,
258,,,5,258,4,
264,,,4,264,4,
270,,,3,270,2,
276,,,3,276,1,
282,,,5,282,4,
288,,,0,288,0,
294,,,2,294,2,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,1,30,1,
36,,,1,36,1,
42,,,1,42,1,
48,,,3,48,3,
54,,,2,54,2,
60,,,2,60,2,
66,,,3,66,3,
72,,,20,72,20,
78,,,73,78,70,
84,,,177,84,147,
90,,,163,90,132,
96,,,56,96,51,
102,,,15,102,15,
108,,,1,108,1,
114,,,2,114,2,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,2,144,1,
150,,,2,150,2,
156,,,1,156,1,
162,,,2,162,2,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:918874267.853,end_time:918881620.759,total_time(secs):7352.906
180,918874267.853,2009/02:17:02:50:53,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,1,216,1,
222,,,1,222,1,
228,,,1,228,1,
234,,,2,234,2,
240,,,4,240,4,
246,,,3,246,3,
252,,,1,252,1,
258,,,1,258,1,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,2,336,2,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,3,60,3,
66,,,3,66,3,
72,,,14,72,14,
78,,,74,78,73,
84,,,151,84,139,
90,,,146,90,139,
96,,,53,96,52,
102,,,12,102,11,
108,,,4,108,4,
114,,,3,114,3,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,2,138,2,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918881620.759,end_time:918888973.690,total_time(secs):7352.931
180,918881620.759,2009/02:17:04:53:26,0,180,0,
186,,,0,186,0,
192,,,2,192,2,
198,,,1,198,1,
204,,,1,204,1,
210,,,5,210,4,
216,,,3,216,1,
222,,,3,222,2,
228,,,3,228,3,
234,,,3,234,3,
240,,,4,240,4,
246,,,10,246,5,
252,,,6,252,6,
258,,,4,258,4,
264,,,7,264,6,
270,,,7,270,7,
276,,,4,276,4,
282,,,5,282,5,
288,,,7,288,6,
294,,,7,294,7,
300,,,5,300,4,
306,,,1,306,1,
312,,,0,312,0,
318,,,1,318,1,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,2,354,2,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,2,66,2,
72,,,17,72,17,
78,,,80,78,67,
84,,,162,84,132,
90,,,146,90,118,
96,,,51,96,46,
102,,,13,102,13,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,2,132,2,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918888973.690,end_time:918896326.649,total_time(secs):7352.959
180,918888973.690,2009/02:17:06:55:59,0,180,0,
186,,,2,186,2,
192,,,0,192,0,
198,,,4,198,3,
204,,,3,204,2,
210,,,0,210,0,
216,,,1,216,0,
222,,,4,222,4,
228,,,1,228,0,
234,,,3,234,2,
240,,,3,240,2,
246,,,3,246,1,
252,,,2,252,0,
258,,,4,258,3,
264,,,0,264,0,
270,,,2,270,2,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,3,60,3,
66,,,1,66,1,
72,,,24,72,24,
78,,,73,78,74,
84,,,169,84,151,
90,,,155,90,142,
96,,,61,96,57,
102,,,13,102,13,
108,,,5,108,5,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,1,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:918896326.649,end_time:918903679.639,total_time(secs):7352.990
180,918896326.649,2009/02:17:08:58:32,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,3,66,3,
72,,,18,72,18,
78,,,91,78,90,
84,,,158,84,155,
90,,,166,90,167,
96,,,53,96,54,
102,,,13,102,13,
108,,,4,108,4,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,2,132,2,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918903679.639,end_time:918911032.661,total_time(secs):7353.022
180,918903679.639,2009/02:17:11:01:05,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,5,66,5,
72,,,22,72,22,
78,,,73,78,73,
84,,,169,84,165,
90,,,148,90,148,
96,,,57,96,56,
102,,,6,102,6,
108,,,2,108,2,
114,,,2,114,2,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918911032.661,end_time:918918385.705,total_time(secs):7353.044
180,918911032.661,2009/02:17:13:03:38,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,0,54,0,
60,,,1,60,1,
66,,,5,66,5,
72,,,22,72,22,
78,,,82,78,81,
84,,,189,84,181,
90,,,165,90,160,
96,,,73,96,74,
102,,,12,102,11,
108,,,1,108,1,
114,,,2,114,2,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918918385.705,end_time:918925738.583,total_time(secs):7352.878
180,918918385.705,2009/02:17:15:06:11,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,6,72,6,
78,,,65,78,65,
84,,,170,84,168,
90,,,165,90,157,
96,,,63,96,63,
102,,,18,102,18,
108,,,3,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918925738.583,end_time:918933091.395,total_time(secs):7352.812
180,918925738.583,2009/02:17:17:08:44,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,2,6,2,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,4,66,4,
72,,,15,72,15,
78,,,72,78,72,
84,,,159,84,156,
90,,,158,90,156,
96,,,62,96,62,
102,,,13,102,13,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918933091.395,end_time:918940444.233,total_time(secs):7352.838
180,918933091.395,2009/02:17:19:11:16,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,1,246,1,
252,,,1,252,1,
258,,,1,258,1,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,1,66,1,
72,,,23,72,23,
78,,,62,78,63,
84,,,187,84,178,
90,,,153,90,151,
96,,,67,96,67,
102,,,13,102,13,
108,,,0,108,0,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918940444.233,end_time:918947797.109,total_time(secs):7352.876
180,918940444.233,2009/02:17:21:13:49,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,1,66,1,
72,,,13,72,13,
78,,,86,78,85,
84,,,201,84,196,
90,,,163,90,158,
96,,,69,96,69,
102,,,13,102,13,
108,,,2,108,3,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918947797.109,end_time:918955150.027,total_time(secs):7352.918
180,918947797.109,2009/02:17:23:16:22,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,3,66,3,
72,,,15,72,15,
78,,,78,78,78,
84,,,170,84,169,
90,,,187,90,179,
96,,,80,96,80,
102,,,12,102,12,
108,,,1,108,1,
114,,,2,114,2,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,2,150,2,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918955150.027,end_time:918962502.983,total_time(secs):7352.956
180,918955150.027,2009/02:18:01:18:55,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,4,66,4,
72,,,16,72,16,
78,,,90,78,88,
84,,,165,84,163,
90,,,175,90,173,
96,,,84,96,84,
102,,,18,102,18,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918962502.983,end_time:918969855.976,total_time(secs):7352.993
180,918962502.983,2009/02:18:03:21:28,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,2,330,2,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,5,66,5,
72,,,14,72,14,
78,,,70,78,70,
84,,,174,84,166,
90,,,137,90,134,
96,,,78,96,78,
102,,,10,102,10,
108,,,4,108,4,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,2,138,2,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918969855.976,end_time:918977209.006,total_time(secs):7353.030
180,918969855.976,2009/02:18:05:24:01,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,6,66,6,
72,,,16,72,16,
78,,,87,78,87,
84,,,179,84,175,
90,,,166,90,164,
96,,,66,96,66,
102,,,14,102,14,
108,,,4,108,4,
114,,,1,114,1,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918977209.006,end_time:918984562.069,total_time(secs):7353.063
180,918977209.006,2009/02:18:07:26:34,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,3,252,3,
258,,,0,258,0,
264,,,2,264,2,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,2,288,2,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,1,354,1,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,1,60,1,
66,,,3,66,3,
72,,,19,72,19,
78,,,83,78,84,
84,,,168,84,162,
90,,,170,90,167,
96,,,58,96,59,
102,,,13,102,13,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918984562.069,end_time:918991915.025,total_time(secs):7352.956
180,918984562.069,2009/02:18:09:29:07,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,3,66,3,
72,,,19,72,20,
78,,,73,78,73,
84,,,171,84,164,
90,,,173,90,169,
96,,,71,96,71,
102,,,16,102,16,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918991915.025,end_time:918999267.895,total_time(secs):7352.870
180,918991915.025,2009/02:18:11:31:40,0,180,0,
186,,,2,186,2,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,2,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,5,66,5,
72,,,12,72,12,
78,,,74,78,74,
84,,,225,84,218,
90,,,175,90,172,
96,,,65,96,65,
102,,,14,102,14,
108,,,5,108,5,
114,,,2,114,2,
120,,,1,120,1,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918999267.895,end_time:919006620.792,total_time(secs):7352.897
180,918999267.895,2009/02:18:13:34:13,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,2,204,2,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,2,54,2,
60,,,1,60,1,
66,,,4,66,4,
72,,,26,72,25,
78,,,73,78,73,
84,,,192,84,186,
90,,,182,90,178,
96,,,75,96,75,
102,,,10,102,10,
108,,,7,108,6,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,2,168,2,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919006620.792,end_time:919013973.725,total_time(secs):7352.933
180,919006620.792,2009/02:18:15:36:46,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
