bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:949804636.843,end_time:949812056.146,total_time(secs):7419.303
180,949804636.843,2010/02:10:02:37:02,2,180,2,
186,,,0,186,0,
192,,,2,192,2,
198,,,0,198,0,
204,,,2,204,2,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,1,228,1,
234,,,0,234,0,
240,,,5,240,5,
246,,,7,246,7,
252,,,4,252,2,
258,,,6,258,6,
264,,,2,264,2,
270,,,7,270,7,
276,,,6,276,5,
282,,,3,282,2,
288,,,5,288,2,
294,,,4,294,4,
300,,,6,300,5,
306,,,1,306,1,
312,,,0,312,0,
318,,,2,318,2,
324,,,0,324,0,
330,,,1,330,1,
336,,,2,336,2,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,3,66,3,
72,,,34,72,34,
78,,,136,78,130,
84,,,256,84,208,
90,,,296,90,230,
96,,,112,96,108,
102,,,26,102,24,
108,,,1,108,1,
114,,,2,114,2,
120,,,2,120,2,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:949812056.146,end_time:949819475.482,total_time(secs):7419.336
180,949812056.146,2010/02:10:04:40:41,2,180,2,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,7,66,7,
72,,,28,72,27,
78,,,137,78,137,
84,,,298,84,271,
90,,,258,90,244,
96,,,113,96,113,
102,,,23,102,23,
108,,,7,108,7,
114,,,1,114,1,
120,,,3,120,3,
126,,,3,126,3,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,2,150,2,
156,,,2,156,1,
162,,,1,162,1,
168,,,3,168,3,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949819475.482,end_time:949826894.878,total_time(secs):7419.396
180,949819475.482,2010/02:10:06:44:20,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,2,54,2,
60,,,1,60,1,
66,,,6,66,6,
72,,,28,72,28,
78,,,127,78,127,
84,,,270,84,254,
90,,,270,90,258,
96,,,111,96,110,
102,,,24,102,23,
108,,,2,108,2,
114,,,1,114,1,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,1,150,1,
156,,,2,156,2,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949826894.878,end_time:949834314.379,total_time(secs):7419.501
180,949826894.878,2010/02:10:08:48:00,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,3,60,3,
66,,,5,66,5,
72,,,35,72,35,
78,,,143,78,144,
84,,,267,84,247,
90,,,252,90,235,
96,,,113,96,113,
102,,,24,102,24,
108,,,5,108,5,
114,,,1,114,1,
120,,,0,120,0,
126,,,2,126,2,
132,,,2,132,2,
138,,,1,138,1,
144,,,3,144,3,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949834314.379,end_time:949841733.714,total_time(secs):7419.335
180,949834314.379,2010/02:10:10:51:39,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,1,60,1,
66,,,6,66,6,
72,,,35,72,35,
78,,,151,78,149,
84,,,284,84,262,
90,,,245,90,230,
96,,,116,96,117,
102,,,31,102,31,
108,,,1,108,1,
114,,,3,114,3,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949841733.714,end_time:949849152.926,total_time(secs):7419.212
180,949841733.714,2010/02:10:12:55:19,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,5,66,5,
72,,,29,72,29,
78,,,123,78,124,
84,,,288,84,262,
90,,,260,90,234,
96,,,110,96,107,
102,,,28,102,28,
108,,,3,108,3,
114,,,2,114,2,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949849152.926,end_time:949856572.140,total_time(secs):7419.214
180,949849152.926,2010/02:10:14:58:58,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,1,210,1,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,2,66,2,
72,,,33,72,32,
78,,,132,78,135,
84,,,305,84,253,
90,,,272,90,244,
96,,,120,96,118,
102,,,22,102,22,
108,,,9,108,8,
114,,,1,114,1,
120,,,2,120,2,
126,,,2,126,2,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949856572.140,end_time:949863991.383,total_time(secs):7419.243
180,949856572.140,2010/02:10:17:02:37,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,4,60,4,
66,,,3,66,3,
72,,,35,72,35,
78,,,142,78,142,
84,,,271,84,242,
90,,,285,90,265,
96,,,129,96,128,
102,,,26,102,26,
108,,,3,108,3,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,1,150,1,
156,,,1,156,1,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949863991.383,end_time:949871410.658,total_time(secs):7419.275
180,949863991.383,2010/02:10:19:06:16,0,180,0,
186,,,2,186,2,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,4,60,4,
66,,,7,66,7,
72,,,41,72,41,
78,,,144,78,144,
84,,,287,84,259,
90,,,291,90,267,
96,,,113,96,114,
102,,,30,102,30,
108,,,6,108,6,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949871410.658,end_time:949878829.964,total_time(secs):7419.306
180,949871410.658,2010/02:10:21:09:56,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,8,66,8,
72,,,30,72,29,
78,,,137,78,139,
84,,,305,84,268,
90,,,288,90,268,
96,,,109,96,108,
102,,,23,102,23,
108,,,4,108,4,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:949878829.964,end_time:949886248.270,total_time(secs):7418.306
180,949878829.964,2010/02:10:23:13:35,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,2,24,2,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,1,60,1,
66,,,7,66,7,
72,,,44,72,44,
78,,,142,78,143,
84,,,305,84,282,
90,,,256,90,247,
96,,,97,96,97,
102,,,31,102,31,
108,,,5,108,5,
114,,,3,114,3,
120,,,1,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
