bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:951165808.497,end_time:951173219.522,total_time(secs):7411.025
180,951165808.497,2010/02:25:20:43:13,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,1,66,1,
72,,,3,72,3,
78,,,30,78,29,
84,,,35,84,35,
90,,,53,90,53,
96,,,15,96,16,
102,,,7,102,7,
108,,,1,108,1,
114,,,1,114,1,
120,,,1,120,1,
126,,,1,126,1,
132,,,1,132,1,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951173219.522,end_time:951180630.525,total_time(secs):7411.003
180,951173219.522,2010/02:25:22:46:45,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,3,66,3,
72,,,7,72,7,
78,,,21,78,21,
84,,,44,84,44,
90,,,36,90,36,
96,,,21,96,21,
102,,,2,102,2,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,2,144,2,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951180630.525,end_time:951188041.528,total_time(secs):7411.003
180,951180630.525,2010/02:26:00:50:16,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,1,66,1,
72,,,2,72,2,
78,,,31,78,31,
84,,,45,84,45,
90,,,33,90,32,
96,,,14,96,14,
102,,,2,102,2,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951188041.528,end_time:951195452.371,total_time(secs):7410.843
180,951188041.528,2010/02:26:02:53:47,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,2,240,1,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,1,54,1,
60,,,2,60,2,
66,,,1,66,1,
72,,,7,72,7,
78,,,22,78,22,
84,,,55,84,55,
90,,,35,90,35,
96,,,17,96,17,
102,,,6,102,6,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,3,126,3,
132,,,1,132,1,
138,,,3,138,3,
144,,,0,144,0,
150,,,2,150,2,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951195452.371,end_time:951202863.165,total_time(secs):7410.794
180,951195452.371,2010/02:26:04:57:17,0,180,0,
186,,,2,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,2,60,2,
66,,,3,66,3,
72,,,6,72,6,
78,,,19,78,19,
84,,,52,84,52,
90,,,46,90,46,
96,,,24,96,24,
102,,,5,102,5,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,1,132,1,
138,,,1,138,1,
144,,,1,144,1,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951202863.165,end_time:951210273.987,total_time(secs):7410.822
180,951202863.165,2010/02:26:07:00:48,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,2,66,2,
72,,,7,72,7,
78,,,19,78,19,
84,,,39,84,39,
90,,,40,90,40,
96,,,22,96,22,
102,,,1,102,1,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951210273.987,end_time:951217684.846,total_time(secs):7410.859
180,951210273.987,2010/02:26:09:04:19,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,0,66,0,
72,,,6,72,6,
78,,,19,78,19,
84,,,49,84,50,
90,,,49,90,49,
96,,,23,96,23,
102,,,3,102,3,
108,,,1,108,1,
114,,,1,114,1,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,2,138,2,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,2,174,2,
-------------------------------------------------------------------------,,,,start_time:951217684.846,end_time:951225095.741,total_time(secs):7410.895
180,951217684.846,2010/02:26:11:07:50,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,3,54,3,
60,,,0,60,0,
66,,,1,66,1,
72,,,5,72,5,
78,,,20,78,20,
84,,,35,84,36,
90,,,44,90,44,
96,,,15,96,15,
102,,,6,102,6,
108,,,0,108,0,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951225095.741,end_time:951232506.674,total_time(secs):7410.933
180,951225095.741,2010/02:26:13:11:21,2,180,2,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,0,60,0,
66,,,1,66,1,
72,,,4,72,4,
78,,,11,78,11,
84,,,50,84,49,
90,,,56,90,56,
96,,,11,96,11,
102,,,6,102,6,
108,,,0,108,0,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951232506.674,end_time:951239917.669,total_time(secs):7410.995
180,951232506.674,2010/02:26:15:14:52,1,180,1,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,1,222,1,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,2,294,2,
300,,,1,300,1,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,1,
336,,,0,336,0,
342,,,1,342,1,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,1,66,1,
72,,,9,72,9,
78,,,16,78,16,
84,,,48,84,47,
90,,,35,90,35,
96,,,13,96,13,
102,,,5,102,5,
108,,,0,108,0,
114,,,0,114,0,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:951239917.669,end_time:951247328.807,total_time(secs):7411.138
180,951239917.669,2010/02:26:17:18:23,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,2,258,2,
264,,,0,264,0,
270,,,2,270,2,
276,,,1,276,1,
282,,,0,282,0,
288,,,1,288,1,
294,,,1,294,1,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,1,330,1,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,0,66,0,
72,,,4,72,4,
78,,,27,78,27,
84,,,50,84,51,
90,,,52,90,51,
96,,,17,96,17,
102,,,9,102,9,
108,,,2,108,2,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,2,132,2,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951247328.807,end_time:951254739.983,total_time(secs):7411.176
180,951247328.807,2010/02:26:19:21:54,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,1,66,1,
72,,,3,72,3,
78,,,20,78,20,
84,,,48,84,48,
90,,,41,90,41,
96,,,15,96,15,
102,,,3,102,3,
108,,,2,108,2,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,2,174,2,
-------------------------------------------------------------------------,,,,start_time:951254739.983,end_time:951262150.980,total_time(secs):7410.997
180,951254739.983,2010/02:26:21:25:25,0,180,0,
186,,,2,186,2,
192,,,0,192,0,
198,,,1,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,1,276,1,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,2,300,2,
306,,,1,306,1,
312,,,3,312,3,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,3,54,3,
60,,,0,60,0,
66,,,2,66,2,
72,,,10,72,10,
78,,,22,78,22,
84,,,51,84,51,
90,,,48,90,48,
96,,,15,96,15,
102,,,8,102,8,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,2,156,2,
162,,,0,162,0,
168,,,2,168,2,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951262150.980,end_time:951269561.830,total_time(secs):7410.850
180,951262150.980,2010/02:26:23:28:56,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,2,234,2,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,2,54,2,
60,,,1,60,1,
66,,,0,66,0,
72,,,4,72,4,
78,,,15,78,15,
84,,,48,84,48,
90,,,45,90,45,
96,,,15,96,14,
102,,,5,102,4,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,1,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951269561.830,end_time:951276972.674,total_time(secs):7410.844
180,951269561.830,2010/02:27:01:32:27,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,0,60,0,
66,,,2,66,2,
72,,,7,72,7,
78,,,20,78,20,
84,,,42,84,42,
90,,,45,90,45,
96,,,18,96,18,
102,,,2,102,2,
108,,,2,108,2,
114,,,2,114,2,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951276972.674,end_time:951284383.542,total_time(secs):7410.868
180,951276972.674,2010/02:27:03:35:58,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,1,66,1,
72,,,6,72,6,
78,,,18,78,18,
84,,,41,84,40,
90,,,47,90,45,
96,,,21,96,21,
102,,,5,102,5,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951284383.542,end_time:951291794.443,total_time(secs):7410.901
180,951284383.542,2010/02:27:05:39:29,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,2,42,2,
48,,,1,48,1,
54,,,1,54,1,
60,,,1,60,1,
66,,,2,66,2,
72,,,5,72,5,
78,,,31,78,33,
84,,,58,84,55,
90,,,43,90,42,
96,,,22,96,21,
102,,,6,102,6,
108,,,3,108,3,
114,,,1,114,1,
120,,,1,120,1,
126,,,1,126,1,
132,,,2,132,2,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951291794.443,end_time:951299205.377,total_time(secs):7410.934
180,951291794.443,2010/02:27:07:42:59,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,2,36,2,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,2,66,2,
72,,,5,72,5,
78,,,29,78,28,
84,,,42,84,42,
90,,,64,90,64,
96,,,23,96,22,
102,,,2,102,2,
108,,,3,108,3,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951299205.377,end_time:951306616.342,total_time(secs):7410.965
180,951299205.377,2010/02:27:09:46:30,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,0,54,0,
60,,,1,60,1,
66,,,3,66,3,
72,,,5,72,5,
78,,,19,78,19,
84,,,46,84,46,
90,,,53,90,53,
96,,,14,96,14,
102,,,8,102,8,
108,,,2,108,2,
114,,,0,114,0,
120,,,3,120,3,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,2,168,2,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:951306616.342,end_time:951314027.339,total_time(secs):7410.997
180,951306616.342,2010/02:27:11:50:01,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
