bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:919534898.230,end_time:919542242.716,total_time(secs):7344.486
180,919534898.230,2009/02:24:18:21:23,1,180,1,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,1,354,1,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,0,60,0,
66,,,3,66,3,
72,,,6,72,6,
78,,,31,78,31,
84,,,61,84,61,
90,,,45,90,45,
96,,,14,96,14,
102,,,1,102,1,
108,,,0,108,0,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:919542242.716,end_time:919549587.248,total_time(secs):7344.532
180,919542242.716,2009/02:24:20:23:48,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,1,246,1,
252,,,0,252,0,
258,,,2,258,2,
264,,,1,264,1,
270,,,1,270,1,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,1,66,1,
72,,,3,72,3,
78,,,19,78,19,
84,,,46,84,44,
90,,,64,90,64,
96,,,22,96,22,
102,,,5,102,5,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919549587.248,end_time:919556931.822,total_time(secs):7344.574
180,919549587.248,2009/02:24:22:26:12,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,1,210,1,
216,,,0,216,0,
222,,,2,222,2,
228,,,3,228,3,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,2,300,2,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,1,324,1,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,1,66,1,
72,,,10,72,10,
78,,,23,78,23,
84,,,59,84,59,
90,,,38,90,38,
96,,,15,96,16,
102,,,2,102,2,
108,,,0,108,0,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919556931.822,end_time:919564276.437,total_time(secs):7344.615
180,919556931.822,2009/02:25:00:28:37,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,1,
240,,,1,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,1,66,1,
72,,,2,72,2,
78,,,26,78,26,
84,,,57,84,57,
90,,,54,90,54,
96,,,12,96,12,
102,,,7,102,6,
108,,,4,108,4,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,2,162,2,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919564276.437,end_time:919571621.092,total_time(secs):7344.655
180,919564276.437,2009/02:25:02:31:01,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,1,216,1,
222,,,1,222,0,
228,,,2,228,2,
234,,,1,234,1,
240,,,3,240,3,
246,,,1,246,1,
252,,,3,252,3,
258,,,0,258,0,
264,,,1,264,1,
270,,,3,270,3,
276,,,2,276,1,
282,,,0,282,0,
288,,,1,288,1,
294,,,2,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,2,318,2,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,2,48,2,
54,,,0,54,0,
60,,,1,60,1,
66,,,1,66,1,
72,,,4,72,4,
78,,,18,78,18,
84,,,48,84,47,
90,,,40,90,39,
96,,,27,96,27,
102,,,5,102,5,
108,,,0,108,0,
114,,,1,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919571621.092,end_time:919578965.748,total_time(secs):7344.656
180,919571621.092,2009/02:25:04:33:26,2,180,2,
186,,,1,186,1,
192,,,0,192,0,
198,,,2,198,2,
204,,,1,204,1,
210,,,1,210,1,
216,,,3,216,3,
222,,,1,222,1,
228,,,1,228,1,
234,,,1,234,1,
240,,,0,240,0,
246,,,1,246,1,
252,,,2,252,2,
258,,,0,258,0,
264,,,0,264,0,
270,,,2,270,2,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,2,294,2,
300,,,0,300,0,
306,,,0,306,0,
312,,,2,312,2,
318,,,0,318,0,
324,,,0,324,0,
330,,,2,330,2,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,3,66,3,
72,,,6,72,6,
78,,,29,78,29,
84,,,56,84,55,
90,,,54,90,54,
96,,,24,96,24,
102,,,8,102,8,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,2,144,2,
150,,,1,150,1,
156,,,1,156,1,
162,,,1,162,1,
168,,,2,168,2,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919578965.748,end_time:919586310.274,total_time(secs):7344.526
180,919578965.748,2009/02:25:06:35:51,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,1,216,1,
222,,,1,222,1,
228,,,3,228,3,
234,,,0,234,0,
240,,,3,240,3,
246,,,1,246,1,
252,,,1,252,1,
258,,,2,258,2,
264,,,0,264,0,
270,,,1,270,1,
276,,,2,276,2,
282,,,3,282,3,
288,,,3,288,3,
294,,,2,294,2,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,5,318,5,
324,,,1,324,1,
330,,,1,330,1,
336,,,1,336,1,
342,,,2,342,2,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,2,66,2,
72,,,3,72,3,
78,,,25,78,24,
84,,,53,84,50,
90,,,43,90,43,
96,,,15,96,15,
102,,,4,102,4,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919586310.274,end_time:919593654.815,total_time(secs):7344.541
180,919586310.274,2009/02:25:08:38:15,1,180,1,
186,,,0,186,0,
192,,,2,192,2,
198,,,2,198,2,
204,,,1,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,1,222,1,
228,,,1,228,1,
234,,,0,234,0,
240,,,1,240,1,
246,,,1,246,1,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,3,66,3,
72,,,6,72,6,
78,,,31,78,31,
84,,,54,84,52,
90,,,48,90,48,
96,,,23,96,23,
102,,,6,102,6,
108,,,4,108,4,
114,,,1,114,1,
120,,,1,120,1,
126,,,0,126,0,
132,,,2,132,2,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,1,156,1,
162,,,1,162,1,
168,,,2,168,2,
174,,,2,174,2,
-------------------------------------------------------------------------,,,,start_time:919593654.815,end_time:919600999.392,total_time(secs):7344.577
180,919593654.815,2009/02:25:10:40:40,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,1,252,1,
258,,,4,258,4,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,2,288,2,
294,,,2,294,2,
300,,,2,300,2,
306,,,2,306,2,
312,,,0,312,0,
318,,,3,318,3,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,1,66,1,
72,,,4,72,4,
78,,,20,78,20,
84,,,58,84,58,
90,,,56,90,55,
96,,,13,96,13,
102,,,7,102,7,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,3,138,3,
144,,,1,144,1,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,2,168,2,
174,,,1,174,0,
-------------------------------------------------------------------------,,,,start_time:919600999.392,end_time:919608344.009,total_time(secs):7344.617
180,919600999.392,2009/02:25:12:43:04,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,2,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,0,66,0,
72,,,9,72,9,
78,,,20,78,20,
84,,,75,84,73,
90,,,56,90,56,
96,,,21,96,21,
102,,,3,102,3,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:919608344.009,end_time:919615688.664,total_time(secs):7344.655
180,919608344.009,2009/02:25:14:45:29,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,2,282,2,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,2,66,2,
72,,,12,72,12,
78,,,26,78,26,
84,,,62,84,62,
90,,,53,90,53,
96,,,21,96,21,
102,,,3,102,3,
108,,,0,108,0,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919615688.664,end_time:919623033.311,total_time(secs):7344.647
180,919615688.664,2009/02:25:16:47:54,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,1,66,1,
72,,,5,72,6,
78,,,28,78,28,
84,,,47,84,47,
90,,,57,90,56,
96,,,22,96,22,
102,,,9,102,9,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919623033.311,end_time:919630377.801,total_time(secs):7344.490
180,919623033.311,2009/02:25:18:50:18,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,7,72,7,
78,,,31,78,31,
84,,,61,84,61,
90,,,55,90,55,
96,,,24,96,24,
102,,,5,102,5,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919630377.801,end_time:919637722.284,total_time(secs):7344.483
180,919630377.801,2009/02:25:20:52:43,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,0,66,0,
72,,,4,72,4,
78,,,21,78,21,
84,,,51,84,51,
90,,,40,90,39,
96,,,25,96,25,
102,,,6,102,6,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919637722.284,end_time:919645066.806,total_time(secs):7344.522
180,919637722.284,2009/02:25:22:55:07,0,180,0,
186,,,1,186,1,
192,,,1,192,1,
198,,,0,198,0,
204,,,2,204,2,
210,,,2,210,2,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,3,246,3,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,1,270,1,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,2,312,2,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,2,66,2,
72,,,4,72,4,
78,,,27,78,27,
84,,,69,84,67,
90,,,43,90,43,
96,,,28,96,29,
102,,,4,102,4,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:919645066.806,end_time:919652411.371,total_time(secs):7344.565
180,919645066.806,2009/02:26:00:57:32,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,2,336,2,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,2,54,2,
60,,,0,60,0,
66,,,0,66,0,
72,,,7,72,7,
78,,,29,78,29,
84,,,43,84,42,
90,,,50,90,50,
96,,,15,96,15,
102,,,1,102,1,
108,,,1,108,1,
114,,,0,114,0,
120,,,2,120,2,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,2,156,2,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:919652411.371,end_time:919659755.977,total_time(secs):7344.606
180,919652411.371,2009/02:26:02:59:56,2,180,2,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,3,66,3,
72,,,3,72,3,
78,,,20,78,20,
84,,,55,84,55,
90,,,74,90,73,
96,,,25,96,25,
102,,,6,102,6,
108,,,1,108,1,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919659755.977,end_time:919667100.622,total_time(secs):7344.645
180,919659755.977,2009/02:26:05:02:21,1,180,1,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,2,312,2,
318,,,0,318,0,
324,,,1,324,1,
330,,,1,330,1,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,3,54,3,
60,,,2,60,2,
66,,,0,66,0,
72,,,4,72,4,
78,,,25,78,25,
84,,,62,84,62,
90,,,48,90,48,
96,,,25,96,25,
102,,,13,102,13,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919667100.622,end_time:919674445.306,total_time(secs):7344.684
180,919667100.622,2009/02:26:07:04:46,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,1,66,1,
72,,,7,72,7,
78,,,28,78,28,
84,,,48,84,49,
90,,,50,90,50,
96,,,23,96,23,
102,,,10,102,10,
108,,,0,108,0,
114,,,0,114,0,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:919674445.306,end_time:919681790.024,total_time(secs):7344.718
180,919674445.306,2009/02:26:09:07:10,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
