bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:947287469.365,end_time:947294839.195,total_time(secs):7369.830
180,947287469.365,2010/01:11:23:24:14,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,4,54,4,
60,,,8,60,8,
66,,,19,66,19,
72,,,43,72,43,
78,,,55,78,55,
84,,,80,84,80,
90,,,49,90,49,
96,,,38,96,38,
102,,,23,102,23,
108,,,8,108,8,
114,,,2,114,2,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,2,144,2,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947294839.195,end_time:947302209.022,total_time(secs):7369.827
180,947294839.195,2010/01:12:01:27:04,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,4,48,4,
54,,,5,54,5,
60,,,11,60,11,
66,,,18,66,18,
72,,,36,72,37,
78,,,55,78,54,
84,,,61,84,60,
90,,,51,90,50,
96,,,34,96,34,
102,,,16,102,16,
108,,,6,108,6,
114,,,3,114,3,
120,,,1,120,1,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,2,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:947302209.022,end_time:947309578.772,total_time(secs):7369.750
180,947302209.022,2010/01:12:03:29:54,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
