bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:950576982.849,end_time:950584397.956,total_time(secs):7415.107
180,950576982.849,2010/02:19:01:09:28,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,6,66,6,
72,,,15,72,15,
78,,,48,78,48,
84,,,144,84,141,
90,,,132,90,126,
96,,,65,96,62,
102,,,16,102,16,
108,,,1,108,1,
114,,,1,114,1,
120,,,2,120,2,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950584397.956,end_time:950591813.099,total_time(secs):7415.143
180,950584397.956,2010/02:19:03:13:03,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,14,72,14,
78,,,55,78,55,
84,,,132,84,128,
90,,,107,90,106,
96,,,38,96,38,
102,,,12,102,12,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:950591813.099,end_time:950599228.276,total_time(secs):7415.177
180,950591813.099,2010/02:19:05:16:38,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,1,60,1,
66,,,1,66,1,
72,,,8,72,8,
78,,,67,78,67,
84,,,142,84,142,
90,,,149,90,137,
96,,,60,96,60,
102,,,10,102,10,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950599228.276,end_time:950606643.487,total_time(secs):7415.211
180,950599228.276,2010/02:19:07:20:13,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,1,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,2,
66,,,4,66,3,
72,,,14,72,14,
78,,,94,78,94,
84,,,160,84,160,
90,,,124,90,121,
96,,,70,96,71,
102,,,9,102,8,
108,,,0,108,0,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950606643.487,end_time:950614058.611,total_time(secs):7415.124
180,950606643.487,2010/02:19:09:23:48,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,6,66,6,
72,,,19,72,19,
78,,,78,78,79,
84,,,150,84,147,
90,,,125,90,124,
96,,,57,96,57,
102,,,9,102,9,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,0,144,0,
150,,,1,150,1,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950614058.611,end_time:950621473.653,total_time(secs):7415.042
180,950614058.611,2010/02:19:11:27:24,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,2,12,1,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,6,66,6,
72,,,14,72,14,
78,,,58,78,57,
84,,,152,84,154,
90,,,126,90,113,
96,,,59,96,57,
102,,,9,102,9,
108,,,2,108,2,
114,,,2,114,2,
120,,,1,120,1,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950621473.653,end_time:950628888.719,total_time(secs):7415.066
180,950621473.653,2010/02:19:13:30:59,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,2,60,2,
66,,,3,66,3,
72,,,18,72,18,
78,,,59,78,59,
84,,,151,84,151,
90,,,136,90,134,
96,,,49,96,48,
102,,,13,102,13,
108,,,1,108,1,
114,,,2,114,2,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950628888.719,end_time:950636303.824,total_time(secs):7415.105
180,950628888.719,2010/02:19:15:34:34,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,2,24,2,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,11,72,11,
78,,,68,78,67,
84,,,139,84,140,
90,,,160,90,154,
96,,,54,96,54,
102,,,11,102,11,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950636303.824,end_time:950643718.963,total_time(secs):7415.139
180,950636303.824,2010/02:19:17:38:09,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,1,66,1,
72,,,13,72,13,
78,,,65,78,65,
84,,,129,84,127,
90,,,129,90,125,
96,,,51,96,52,
102,,,14,102,13,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950643718.963,end_time:950651134.138,total_time(secs):7415.175
180,950643718.963,2010/02:19:19:41:44,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,1,66,1,
72,,,11,72,11,
78,,,90,78,88,
84,,,143,84,142,
90,,,158,90,151,
96,,,58,96,59,
102,,,5,102,5,
108,,,0,108,0,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950651134.138,end_time:950658549.280,total_time(secs):7415.142
180,950651134.138,2010/02:19:21:45:19,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,3,60,2,
66,,,2,66,2,
72,,,19,72,18,
78,,,66,78,66,
84,,,174,84,166,
90,,,151,90,150,
96,,,48,96,48,
102,,,8,102,8,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950658549.280,end_time:950665964.365,total_time(secs):7415.085
180,950658549.280,2010/02:19:23:48:54,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,2,66,2,
72,,,17,72,17,
78,,,82,78,80,
84,,,160,84,155,
90,,,144,90,139,
96,,,68,96,68,
102,,,18,102,18,
108,,,0,108,0,
114,,,0,114,0,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950665964.365,end_time:950673379.475,total_time(secs):7415.110
180,950665964.365,2010/02:20:01:52:29,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,1,18,1,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,15,72,15,
78,,,79,78,78,
84,,,155,84,154,
90,,,136,90,134,
96,,,54,96,53,
102,,,14,102,14,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:950673379.475,end_time:950680794.622,total_time(secs):7415.147
180,950673379.475,2010/02:20:03:56:04,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,4,66,4,
72,,,16,72,16,
78,,,81,78,82,
84,,,155,84,151,
90,,,163,90,162,
96,,,63,96,63,
102,,,10,102,10,
108,,,2,108,2,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950680794.622,end_time:950688209.804,total_time(secs):7415.182
180,950680794.622,2010/02:20:05:59:40,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,1,0,1,
6,,,1,6,1,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,2,66,2,
72,,,17,72,18,
78,,,62,78,60,
84,,,157,84,157,
90,,,142,90,140,
96,,,66,96,65,
102,,,11,102,11,
108,,,4,108,4,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,1,
138,,,1,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:950688209.804,end_time:950695625.019,total_time(secs):7415.215
180,950688209.804,2010/02:20:08:03:15,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,1,36,1,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,5,66,5,
72,,,15,72,15,
78,,,91,78,92,
84,,,177,84,173,
90,,,174,90,167,
96,,,55,96,55,
102,,,12,102,12,
108,,,4,108,4,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:950695625.019,end_time:950703040.234,total_time(secs):7415.215
180,950695625.019,2010/02:20:10:06:50,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,4,66,4,
72,,,21,72,22,
78,,,89,78,87,
84,,,163,84,165,
90,,,146,90,143,
96,,,72,96,74,
102,,,10,102,8,
108,,,4,108,4,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
