bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:950364800.053,end_time:950372219.503,total_time(secs):7419.450
180,950364800.053,2010/02:16:14:13:05,0,180,0,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,2,234,2,
240,,,1,240,1,
246,,,3,246,3,
252,,,1,252,1,
258,,,2,258,2,
264,,,1,264,1,
270,,,3,270,3,
276,,,3,276,3,
282,,,5,282,5,
288,,,2,288,2,
294,,,2,294,2,
300,,,4,300,4,
306,,,0,306,0,
312,,,3,312,3,
318,,,5,318,5,
324,,,5,324,5,
330,,,3,330,3,
336,,,1,336,1,
342,,,1,342,1,
348,,,3,348,3,
354,,,4,354,4,
0,,,2,0,2,
6,,,1,6,1,
12,,,2,12,2,
18,,,4,18,4,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,0,
60,,,0,60,0,
66,,,5,66,5,
72,,,35,72,35,
78,,,177,78,179,
84,,,348,84,284,
90,,,334,90,286,
96,,,115,96,114,
102,,,26,102,27,
108,,,4,108,4,
114,,,3,114,3,
120,,,0,120,0,
126,,,2,126,2,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,3,156,3,
162,,,1,162,1,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950372219.503,end_time:950379638.971,total_time(secs):7419.468
180,950372219.503,2010/02:16:16:16:45,0,180,0,
186,,,2,186,2,
192,,,0,192,0,
198,,,1,198,1,
204,,,4,204,4,
210,,,1,210,1,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,2,234,2,
240,,,1,240,1,
246,,,3,246,3,
252,,,2,252,2,
258,,,1,258,1,
264,,,1,264,1,
270,,,2,270,2,
276,,,1,276,1,
282,,,1,282,1,
288,,,2,288,2,
294,,,3,294,3,
300,,,2,300,2,
306,,,1,306,1,
312,,,2,312,2,
318,,,3,318,3,
324,,,3,324,3,
330,,,0,330,0,
336,,,1,336,1,
342,,,1,342,1,
348,,,2,348,2,
354,,,2,354,2,
0,,,2,0,2,
6,,,1,6,1,
12,,,1,12,1,
18,,,2,18,2,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,2,60,2,
66,,,8,66,8,
72,,,31,72,31,
78,,,177,78,177,
84,,,315,84,268,
90,,,318,90,281,
96,,,149,96,151,
102,,,24,102,24,
108,,,0,108,0,
114,,,1,114,1,
120,,,2,120,2,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950379638.971,end_time:950387058.473,total_time(secs):7419.502
180,950379638.971,2010/02:16:18:20:24,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,3,234,3,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,1,
258,,,2,258,2,
264,,,0,264,0,
270,,,0,270,0,
276,,,1,276,1,
282,,,1,282,1,
288,,,0,288,0,
294,,,1,294,1,
300,,,2,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,1,318,1,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,1,354,1,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,9,66,9,
72,,,32,72,32,
78,,,156,78,158,
84,,,317,84,270,
90,,,318,90,292,
96,,,140,96,143,
102,,,27,102,27,
108,,,2,108,2,
114,,,2,114,2,
120,,,0,120,0,
126,,,1,126,1,
132,,,0,132,0,
138,,,1,138,1,
144,,,2,144,2,
150,,,1,150,1,
156,,,1,156,1,
162,,,0,162,0,
168,,,2,168,2,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:950387058.473,end_time:950394478.073,total_time(secs):7419.600
180,950387058.473,2010/02:16:20:24:03,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,1,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,1,288,1,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,1,0,1,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,4,66,4,
72,,,35,72,35,
78,,,143,78,144,
84,,,299,84,263,
90,,,294,90,264,
96,,,120,96,119,
102,,,26,102,26,
108,,,5,108,5,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,1,138,1,
144,,,1,144,1,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:950394478.073,end_time:950401897.465,total_time(secs):7419.392
180,950394478.073,2010/02:16:22:27:43,0,180,0,
186,,,0,186,0,
192,,,1,192,1,
198,,,1,198,1,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,1,228,1,
234,,,0,234,0,
240,,,3,240,3,
246,,,1,246,1,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,5,66,5,
72,,,38,72,38,
78,,,143,78,139,
84,,,343,84,294,
90,,,306,90,249,
96,,,120,96,120,
102,,,27,102,27,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,2,132,2,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:950401897.465,end_time:950409316.857,total_time(secs):7419.392
180,950401897.465,2010/02:17:00:31:22,2,180,2,
186,,,1,186,1,
192,,,1,192,1,
198,,,0,198,0,
204,,,1,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,2,222,2,
228,,,0,228,0,
234,,,0,234,0,
240,,,1,240,1,
246,,,2,246,2,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,1,270,1,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,1,306,1,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,0,336,0,
342,,,0,342,0,
348,,,1,348,1,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,1,54,1,
60,,,1,60,1,
66,,,5,66,5,
72,,,31,72,31,
78,,,149,78,149,
84,,,338,84,274,
90,,,337,90,297,
96,,,144,96,144,
102,,,22,102,22,
108,,,3,108,3,
114,,,3,114,3,
120,,,3,120,3,
126,,,1,126,1,
132,,,1,132,1,
138,,,1,138,1,
144,,,1,144,1,
150,,,2,150,2,
156,,,1,156,1,
162,,,2,162,2,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,,,
