bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:918750775.578,end_time:918758135.197,total_time(secs):7359.619
180,918750775.578,2009/02:15:16:32:41,1,180,1,
186,,,1,186,1,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,1,216,1,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,1,240,1,
246,,,0,246,0,
252,,,1,252,1,
258,,,0,258,0,
264,,,1,264,1,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,0,288,0,
294,,,0,294,0,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,1,330,1,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,3,6,3,
12,,,0,12,0,
18,,,0,18,0,
24,,,1,24,1,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,1,48,1,
54,,,0,54,0,
60,,,4,60,4,
66,,,6,66,6,
72,,,34,72,35,
78,,,146,78,146,
84,,,369,84,322,
90,,,349,90,317,
96,,,161,96,159,
102,,,28,102,28,
108,,,7,108,7,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,start_time:918758135.197,end_time:918765494.837,total_time(secs):7359.640
180,918758135.197,2009/02:15:18:35:20,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,1,210,1,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,1,234,1,
240,,,0,240,0,
246,,,1,246,1,
252,,,0,252,0,
258,,,1,258,1,
264,,,0,264,0,
270,,,2,270,2,
276,,,0,276,0,
282,,,2,282,2,
288,,,0,288,0,
294,,,1,294,1,
300,,,0,300,0,
306,,,1,306,1,
312,,,1,312,1,
318,,,2,318,2,
324,,,1,324,1,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,1,6,1,
12,,,1,12,1,
18,,,0,18,0,
24,,,1,24,1,
30,,,1,30,1,
36,,,0,36,0,
42,,,0,42,0,
48,,,0,48,0,
54,,,0,54,0,
60,,,1,60,1,
66,,,6,66,6,
72,,,46,72,45,
78,,,154,78,153,
84,,,372,84,337,
90,,,384,90,337,
96,,,146,96,147,
102,,,25,102,24,
108,,,6,108,6,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,0,156,0,
162,,,0,162,0,
168,,,0,168,0,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:918765494.837,end_time:918772854.477,total_time(secs):7359.640
180,918765494.837,2009/02:15:20:38:00,1,180,1,
186,,,1,186,1,
192,,,0,192,0,
198,,,2,198,2,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,1,222,1,
228,,,1,228,1,
234,,,0,234,0,
240,,,1,240,1,
246,,,0,246,0,
252,,,2,252,2,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,1,282,1,
288,,,0,288,0,
294,,,0,294,0,
300,,,0,300,0,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,1,336,1,
342,,,0,342,0,
348,,,0,348,0,
354,,,1,354,1,
0,,,1,0,1,
6,,,1,6,1,
12,,,1,12,1,
18,,,0,18,0,
24,,,2,24,2,
30,,,0,30,0,
36,,,0,36,0,
42,,,0,42,0,
48,,,1,48,1,
54,,,1,54,1,
60,,,1,60,1,
66,,,6,66,6,
72,,,33,72,33,
78,,,173,78,170,
84,,,353,84,312,
90,,,338,90,299,
96,,,161,96,161,
102,,,30,102,30,
108,,,2,108,2,
114,,,1,114,1,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,1,144,1,
150,,,0,150,0,
156,,,1,156,1,
162,,,0,162,0,
168,,,0,168,0,
174,,,0,174,0,
-------------------------------------------------------------------------,,,,,,
