bin_center(NEP),start_time(GPS),start_time(YYYY/MM:DD:HH:MM:SS),HB_counts,bin_center(NEP),DE_counts,
-------------------------------------------------------------------------,,,,start_time:951145428.696,end_time:951152839.478,total_time(secs):7410.782
180,951145428.696,2010/02:25:15:03:34,1,180,1,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,1,204,1,
210,,,0,210,0,
216,,,0,216,0,
222,,,2,222,2,
228,,,2,228,1,
234,,,4,234,4,
240,,,7,240,5,
246,,,11,246,8,
252,,,7,252,4,
258,,,16,258,11,
264,,,8,264,4,
270,,,14,270,11,
276,,,9,276,7,
282,,,4,282,3,
288,,,3,288,2,
294,,,6,294,5,
300,,,1,300,1,
306,,,3,306,3,
312,,,1,312,1,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,1,342,1,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,0,36,0,
42,,,1,42,1,
48,,,0,48,0,
54,,,0,54,0,
60,,,0,60,0,
66,,,0,66,0,
72,,,2,72,2,
78,,,25,78,23,
84,,,54,84,50,
90,,,46,90,41,
96,,,23,96,22,
102,,,6,102,6,
108,,,3,108,3,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,0,132,0,
138,,,0,138,0,
144,,,0,144,0,
150,,,0,150,0,
156,,,0,156,0,
162,,,1,162,1,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,start_time:951152839.478,end_time:951160250.260,total_time(secs):7410.782
180,951152839.478,2010/02:25:17:07:04,0,180,0,
186,,,0,186,0,
192,,,0,192,0,
198,,,0,198,0,
204,,,0,204,0,
210,,,0,210,0,
216,,,0,216,0,
222,,,0,222,0,
228,,,0,228,0,
234,,,0,234,0,
240,,,0,240,0,
246,,,0,246,0,
252,,,0,252,0,
258,,,0,258,0,
264,,,0,264,0,
270,,,0,270,0,
276,,,0,276,0,
282,,,0,282,0,
288,,,1,288,1,
294,,,2,294,2,
300,,,1,300,1,
306,,,0,306,0,
312,,,0,312,0,
318,,,0,318,0,
324,,,0,324,0,
330,,,0,330,0,
336,,,0,336,0,
342,,,0,342,0,
348,,,0,348,0,
354,,,0,354,0,
0,,,0,0,0,
6,,,0,6,0,
12,,,0,12,0,
18,,,0,18,0,
24,,,0,24,0,
30,,,0,30,0,
36,,,1,36,1,
42,,,1,42,1,
48,,,0,48,0,
54,,,1,54,1,
60,,,0,60,0,
66,,,0,66,0,
72,,,6,72,6,
78,,,26,78,27,
84,,,58,84,57,
90,,,45,90,45,
96,,,19,96,19,
102,,,4,102,4,
108,,,1,108,1,
114,,,0,114,0,
120,,,0,120,0,
126,,,0,126,0,
132,,,1,132,1,
138,,,1,138,1,
144,,,0,144,0,
150,,,0,150,0,
156,,,1,156,1,
162,,,1,162,1,
168,,,1,168,1,
174,,,1,174,1,
-------------------------------------------------------------------------,,,,,,
