# $Id:,lo_cal_dat_O_interp.csv
#
# version 06,10/7/2009
#
# k , i , E Center [keV] , dE/E , absoluteGF [cm^2 sr] , non-E-dep loss , O conv eff , TOF trans , TOFdbl , TOFtrp , %H , %C , %O , O eff dbl , O eff trp , Species Checksum , E-Step (Obs) , GF Double [cm^2sr keV/keV] , GF Triple [cm^2sr keV/keV] , E-Step     Neutral Energy , Same E-Step , GF Double [cm^2sr keV/keV] , GF Triple [cm^2sr keV/keV] , Comments 
1,1,0.016,0.7,0.919,0.09864,7.09E-03,0.5504,0.59,0.12,2.89%,1.60%,95.51%,0.68,0.15,1,1,1.46E-04,2.97E-05,1,1,1.61E-04,3.55E-05,#
2,1,0.016,0.7,0.919,0.09864,4.85E-03,0.5504,0.64,0.13,5.91%,3.41%,90.69%,0.68,0.15,1,1,1.08E-04,2.20E-05,2,,1.05E-04,2.31E-05,#
2,2,0.032,0.7,0.919,0.09864,7.69E-03,0.5504,0.63,0.12,0.29%,0.81%,98.90%,0.68,0.15,1,2,1.69E-04,3.22E-05,2,2,1.81E-04,3.98E-05,#
3,1,0.016,0.7,0.919,0.09864,8.68E-03,0.5504,0.66,0.145,16.54%,6.84%,76.63%,0.68,0.15,1,1,2.00E-04,4.39E-05,3,,1.58E-04,3.48E-05,#no measurement
3,2,0.032,0.7,0.919,0.09864,1.03E-02,0.5504,0.62,0.13,0.55%,2.48%,96.97%,0.68,0.15,1,2,2.24E-04,4.70E-05,3,,2.38E-04,5.25E-05,#
3,3,0.065,0.7,0.919,0.09864,1.22E-02,0.5504,0.62,0.13,0.13%,0.29%,99.58%,0.68,0.15,1,3,2.64E-04,5.54E-05,3,3,2.89E-04,6.36E-05,#
4,1,0.016,0.7,0.919,0.09864,1.06E-02,0.5504,0.68,0.16,27.17%,10.27%,62.56%,0.68,0.15,1,1,2.51E-04,5.91E-05,4,,1.57E-04,3.46E-05,#
4,2,0.032,0.7,0.919,0.09864,1.97E-02,0.5504,0.63,0.13,4.76%,7.26%,87.99%,0.68,0.15,1,2,4.34E-04,8.96E-05,4,,4.12E-04,9.10E-05,#
4,3,0.065,0.7,0.919,0.09864,4.11E-02,0.5504,0.62,0.12,0.30%,2.31%,97.39%,0.68,0.15,1,3,8.90E-04,1.72E-04,4,,9.50E-04,2.10E-04,#
4,4,0.135,0.7,0.919,0.09864,1.40E-02,0.5504,0.63,0.13,0.27%,0.39%,99.35%,0.68,0.15,1,4,3.08E-04,6.36E-05,4,4,3.30E-04,7.29E-05,#
5,1,0.016,0.7,0.919,0.09864,4.22E-03,0.5504,0.72,0.2,48.90%,4.02%,47.08%,0.68,0.15,1,1,1.06E-04,2.95E-05,5,,4.72E-05,1.04E-05,#
5,2,0.032,0.7,0.919,0.09864,6.07E-03,0.5504,0.68,0.17,29.77%,15.83%,54.40%,0.68,0.15,1,2,1.44E-04,3.60E-05,5,,7.84E-05,1.73E-05,#
5,3,0.065,0.7,0.919,0.09864,1.01E-02,0.5504,0.62,0.13,5.01%,5.25%,89.75%,0.68,0.15,1,3,2.19E-04,4.59E-05,5,,2.16E-04,4.76E-05,#
5,4,0.135,0.7,0.919,0.09864,9.59E-03,0.5504,0.61,0.12,2.15%,3.47%,94.37%,0.68,0.15,1,4,2.04E-04,4.02E-05,5,,2.15E-04,4.74E-05,#
5,5,0.279,0.7,0.919,0.09864,1.40E-02,0.5504,0.65,0.14,0.31%,1.00%,98.69%,0.68,0.15,1,5,3.18E-04,6.85E-05,5,5,3.28E-04,7.24E-05,#
6,1,0.016,0.7,0.919,0.09864,3.23E-03,0.5504,0.74,0.21,55.05%,21.49%,23.47%,0.68,0.15,1,1,8.34E-05,2.37E-05,6,,1.80E-05,3.97E-06,#
6,2,0.032,0.7,0.919,0.09864,4.67E-03,0.5504,0.74,0.2,47.79%,5.02%,47.18%,0.68,0.15,1,2,1.21E-04,3.26E-05,6,,5.23E-05,1.15E-05,#
6,3,0.065,0.7,0.919,0.09864,6.94E-03,0.5504,0.7,0.17,45.08%,15.97%,38.94%,0.68,0.15,1,3,1.70E-04,4.12E-05,6,,6.42E-05,1.42E-05,#
6,4,0.135,0.7,0.919,0.09864,1.13E-02,0.5504,0.65,0.13,6.01%,22.06%,71.93%,0.68,0.15,1,4,2.56E-04,5.12E-05,6,,1.93E-04,4.25E-05,#
