Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 915933372.700000, 915953172.700000, 915972972.700000, 916004468.065000, 916024268.065000, 
End Time(GPS):  , 915953172.700000, 915972972.700000, 915992772.700000, 916024268.065000, 916044068.065000, 
Bin Center(NEP) , Counts
  0             ,     0           ,     3           ,     0           ,     0           ,     0           , 
  6             ,     1           ,     0           ,     0           ,     0           ,     0           , 
 12             ,     1           ,     0           ,     3           ,     1           ,     0           , 
 18             ,     1           ,     0           ,     1           ,     0           ,     0           , 
 24             ,     2           ,     2           ,     0           ,     0           ,     0           , 
 30             ,     1           ,     0           ,     0           ,     0           ,     1           , 
 36             ,     3           ,     3           ,     6           ,     0           ,     2           , 
 42             ,     4           ,     1           ,     3           ,     2           ,     0           , 
 48             ,     3           ,     3           ,     2           ,     5           ,     4           , 
 54             ,    13           ,    11           ,    10           ,     3           ,     3           , 
 60             ,    18           ,    16           ,    12           ,    23           ,    12           , 
 66             ,    41           ,    30           ,    31           ,    42           ,    28           , 
 72             ,    71           ,    61           ,    65           ,    63           ,    48           , 
 78             ,   121           ,    96           ,   101           ,    83           ,   100           , 
 84             ,   113           ,   126           ,   111           ,   125           ,   120           , 
 90             ,   130           ,   119           ,   105           ,   140           ,   104           , 
 96             ,    63           ,    70           ,    74           ,    62           ,    50           , 
102             ,    28           ,    38           ,    23           ,    37           ,    33           , 
108             ,    13           ,    11           ,    26           ,    16           ,    14           , 
114             ,     9           ,     7           ,     5           ,     7           ,     6           , 
120             ,     7           ,     4           ,     1           ,     3           ,     3           , 
126             ,     2           ,     2           ,     1           ,     6           ,     4           , 
132             ,     0           ,     1           ,     2           ,     2           ,     3           , 
138             ,     0           ,     3           ,     1           ,     2           ,     3           , 
144             ,     1           ,     0           ,     0           ,     2           ,     0           , 
150             ,     0           ,     1           ,     1           ,     0           ,     1           , 
156             ,     1           ,     1           ,     1           ,     0           ,     1           , 
162             ,     2           ,     1           ,     1           ,     0           ,     0           , 
168             ,     1           ,     1           ,     0           ,     1           ,     1           , 
174             ,     1           ,     2           ,     0           ,     0           ,     0           , 
