Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 949803984.635000, 949811184.635000, 949818384.635000, 949825584.635000, 949832784.635000, 949839984.635000, 949847184.635000, 949854384.635000, 949861584.635000, 949868784.635000, 949875984.635000, 950364698.494000, 950371898.494000, 950379098.494000, 950386298.494000, 950393498.494000, 950400698.494000, 
End Time(GPS):  , 949811184.635000, 949818384.635000, 949825584.635000, 949832784.635000, 949839984.635000, 949847184.635000, 949854384.635000, 949861584.635000, 949868784.635000, 949875984.635000, 949883184.635000, 950371898.494000, 950379098.494000, 950386298.494000, 950393498.494000, 950400698.494000, 950407898.494000, 
Bin Center(NEP) , Counts
  0             ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           , 
  6             ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           , 
 12             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           , 
 18             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     4           ,     2           ,     0           ,     0           ,     0           ,     0           , 
 24             ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
 30             ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           , 
 36             ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           , 
 42             ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           , 
 48             ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           , 
 54             ,     0           ,     0           ,     2           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           , 
 60             ,     2           ,     2           ,     1           ,     2           ,     1           ,     2           ,     1           ,     3           ,     4           ,     2           ,     1           ,     0           ,     2           ,     1           ,     0           ,     1           ,     1           , 
 66             ,     3           ,     7           ,     6           ,     5           ,     5           ,     6           ,     2           ,     3           ,     6           ,     5           ,     7           ,     5           ,     8           ,     8           ,     5           ,     5           ,     4           , 
 72             ,    33           ,    26           ,    26           ,    33           ,    34           ,    31           ,    28           ,    42           ,    28           ,    31           ,    40           ,    35           ,    30           ,    31           ,    29           ,    38           ,    34           , 
 78             ,   127           ,   124           ,   131           ,   144           ,   138           ,   127           ,   125           ,   135           ,   136           ,   136           ,   148           ,   175           ,   174           ,   153           ,   141           ,   131           ,   150           , 
 84             ,   228           ,   286           ,   283           ,   259           ,   288           ,   279           ,   280           ,   256           ,   286           ,   288           ,   291           ,   323           ,   306           ,   315           ,   298           ,   337           ,   320           , 
 90             ,   246           ,   260           ,   255           ,   259           ,   252           ,   247           ,   247           ,   278           ,   277           ,   276           ,   288           ,   308           ,   306           ,   321           ,   288           ,   259           ,   329           , 
 96             ,   108           ,   108           ,   106           ,   105           ,   109           ,   118           ,   103           ,   127           ,   120           ,   101           ,   102           ,   109           ,   143           ,   139           ,   121           ,   119           ,   127           , 
102             ,    24           ,    25           ,    20           ,    23           ,    24           ,    33           ,    20           ,    29           ,    25           ,    26           ,    23           ,    26           ,    23           ,    29           ,    22           ,    26           ,    24           , 
108             ,     1           ,     6           ,     2           ,     5           ,     2           ,     3           ,     6           ,     3           ,     7           ,     4           ,     3           ,     4           ,     0           ,     2           ,     2           ,     4           ,     2           , 
114             ,     2           ,     0           ,     2           ,     1           ,     2           ,     3           ,     0           ,     2           ,     0           ,     0           ,     2           ,     3           ,     1           ,     2           ,     1           ,     0           ,     2           , 
120             ,     2           ,     3           ,     1           ,     1           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     3           , 
126             ,     0           ,     2           ,     1           ,     2           ,     0           ,     0           ,     1           ,     1           ,     0           ,     1           ,     1           ,     2           ,     0           ,     1           ,     0           ,     0           ,     1           , 
