IBEX-Lo,Level2,Version,v1_1,
TOF2,Histogram,Data,Species:,All
Created,on:,Fri Aug 21 11:37:46 2009,,
Orbit,o0015,Energy,Step,e2
Total,Integration,Time=,244721.25,
****************************************,,,,
TOF2(ns),counts,,,
0,0,,,
0.33235582,0,,,
0.66471163,6,,,
0.99706745,1,,,
1.3294233,0,,,
1.6617791,3,,,
1.9941349,6,,,
2.3264907,0,,,
2.6588465,1,,,
2.9912023,0,,,
3.3235582,0,,,
3.655914,1,,,
3.9882698,1,,,
4.3206256,1,,,
4.6529814,1,,,
4.9853372,2,,,
5.3176931,0,,,
5.6500489,2,,,
5.9824047,2,,,
6.3147605,1,,,
6.6471163,3,,,
6.9794721,3,,,
7.311828,0,,,
7.6441838,1,,,
7.9765396,4,,,
8.3088954,2,,,
8.6412512,3,,,
8.973607,3,,,
9.3059629,0,,,
9.6383187,1,,,
9.9706745,3,,,
10.30303,3,,,
10.635386,6,,,
10.967742,11,,,
11.300098,14,,,
11.632454,17,,,
11.964809,30,,,
12.297165,54,,,
12.629521,99,,,
12.961877,164,,,
13.294233,307,,,
13.626588,610,,,
13.958944,999,,,
14.2913,1629,,,
14.623656,2404,,,
14.956012,2902,,,
15.288368,3183,,,
15.620723,3471,,,
15.953079,3291,,,
16.285435,3067,,,
16.617791,2098,,,
16.950147,1762,,,
17.282502,1227,,,
17.614858,950,,,
17.947214,643,,,
18.27957,458,,,
18.611926,341,,,
18.944282,250,,,
19.276637,193,,,
19.608993,134,,,
19.941349,89,,,
20.273705,56,,,
20.606061,39,,,
20.938416,24,,,
21.270772,15,,,
21.603128,16,,,
21.935484,8,,,
22.26784,7,,,
22.600196,6,,,
22.932551,6,,,
23.264907,3,,,
23.597263,0,,,
23.929619,6,,,
24.261975,5,,,
24.59433,4,,,
24.926686,2,,,
25.259042,2,,,
25.591398,1,,,
25.923754,2,,,
26.256109,3,,,
26.588465,2,,,
26.920821,2,,,
27.253177,3,,,
27.585533,3,,,
27.917889,4,,,
28.250244,1,,,
28.5826,2,,,
28.914956,2,,,
29.247312,0,,,
29.579668,1,,,
29.912023,1,,,
30.244379,1,,,
30.576735,1,,,
30.909091,1,,,
31.241447,1,,,
31.573803,0,,,
31.906158,0,,,
32.238514,0,,,
32.57087,0,,,
32.903226,1,,,
33.235582,2,,,
33.567937,1,,,
33.900293,1,,,
34.232649,0,,,
34.565005,1,,,
34.897361,1,,,
35.229717,1,,,
35.562072,1,,,
35.894428,0,,,
36.226784,1,,,
36.55914,0,,,
36.891496,1,,,
37.223851,1,,,
37.556207,3,,,
37.888563,1,,,
38.220919,1,,,
38.553275,0,,,
38.88563,3,,,
39.217986,0,,,
39.550342,1,,,
39.882698,0,,,
40.215054,0,,,
40.54741,0,,,
40.879765,1,,,
41.212121,1,,,
41.544477,0,,,
41.876833,0,,,
42.209189,1,,,
42.541544,0,,,
42.8739,2,,,
43.206256,0,,,
43.538612,0,,,
43.870968,1,,,
44.203324,0,,,
44.535679,0,,,
44.868035,1,,,
45.200391,0,,,
45.532747,0,,,
45.865103,3,,,
46.197458,1,,,
46.529814,1,,,
46.86217,0,,,
47.194526,0,,,
47.526882,0,,,
47.859238,0,,,
48.191593,0,,,
48.523949,1,,,
48.856305,1,,,
49.188661,0,,,
49.521017,0,,,
49.853372,0,,,
50.185728,0,,,
50.518084,1,,,
50.85044,0,,,
51.182796,0,,,
51.515152,1,,,
51.847507,0,,,
52.179863,0,,,
52.512219,1,,,
52.844575,0,,,
53.176931,0,,,
53.509286,0,,,
53.841642,0,,,
54.173998,1,,,
54.506354,1,,,
54.83871,0,,,
55.171065,1,,,
55.503421,4,,,
55.835777,2,,,
56.168133,0,,,
56.500489,4,,,
56.832845,2,,,
57.1652,12,,,
57.497556,14,,,
57.829912,8,,,
58.162268,15,,,
58.494624,23,,,
58.826979,26,,,
59.159335,33,,,
59.491691,38,,,
59.824047,32,,,
60.156403,44,,,
60.488759,52,,,
60.821114,61,,,
61.15347,61,,,
61.485826,77,,,
61.818182,75,,,
62.150538,91,,,
62.482893,91,,,
62.815249,82,,,
63.147605,80,,,
63.479961,84,,,
63.812317,83,,,
64.144673,82,,,
64.477028,75,,,
64.809384,65,,,
65.14174,66,,,
65.474096,82,,,
65.806452,61,,,
66.138807,77,,,
66.471163,82,,,
66.803519,74,,,
67.135875,87,,,
67.468231,99,,,
67.800587,108,,,
68.132942,110,,,
68.465298,125,,,
68.797654,111,,,
69.13001,115,,,
69.462366,119,,,
69.794721,129,,,
70.127077,138,,,
70.459433,120,,,
70.791789,123,,,
71.124145,120,,,
71.4565,130,,,
71.788856,135,,,
72.121212,104,,,
72.453568,129,,,
72.785924,123,,,
73.11828,118,,,
73.450635,107,,,
73.782991,124,,,
74.115347,108,,,
74.447703,97,,,
74.780059,101,,,
75.112414,90,,,
75.44477,81,,,
75.777126,83,,,
76.109482,73,,,
76.441838,58,,,
76.774194,62,,,
77.106549,56,,,
77.438905,55,,,
77.771261,54,,,
78.103617,44,,,
78.435973,48,,,
78.768328,57,,,
79.100684,46,,,
79.43304,37,,,
79.765396,42,,,
80.097752,50,,,
80.430108,33,,,
80.762463,29,,,
81.094819,38,,,
81.427175,32,,,
