IBEX-Lo,Level2,Version,v1_1
TOF2,Histogram,Data,Species:,All
Created,on:,Fri Aug 21 11:46:55 2009
Orbit,o0023,Energy,Step,e2,
Total,Integration,Time=,585865.43
****************************************
TOF2(ns),counts
0.00000000,0
0.33235582,0
0.66471163,5
0.99706745,3
1.3294233,7
1.6617791,4
1.9941349,7
2.3264907,6
2.6588465,3
2.9912023,3
3.3235582,0
3.6559140,0
3.9882698,4
4.3206256,0
4.6529814,2
4.9853372,1
5.3176931,5
5.6500489,1
5.9824047,1
6.3147605,3
6.6471163,0
6.9794721,1
7.3118280,1
7.6441838,2
7.9765396,3
8.3088954,0
8.6412512,5
8.9736070,2
9.3059629,2
9.6383187,8
9.9706745,5
10.303030,1
10.635386,0
10.967742,5
11.300098,5
11.632454,0
11.964809,3
12.297165,16
12.629521,22
12.961877,36
13.294233,64
13.626588,118
13.958944,151
14.291300,271
14.623656,396
14.956012,446
15.288368,499
15.620723,507
15.953079,499
16.285435,466
16.617791,323
16.950147,312
17.282502,211
17.614858,135
17.947214,113
18.279570,76
18.611926,49
18.944282,52
19.276637,27
19.608993,27
19.941349,17
20.273705,8
20.606061,6
20.938416,5
21.270772,1
21.603128,2
21.935484,1
22.267840,2
22.600196,2
22.932551,0
23.264907,1
23.597263,0
23.929619,2
24.261975,1
24.594330,1
24.926686,1
25.259042,1
25.591398,0
25.923754,0
26.256109,1
26.588465,1
26.920821,0
27.253177,2
27.585533,1
27.917889,0
28.250244,0
28.582600,0
28.914956,0
29.247312,1
29.579668,1
29.912023,0
30.244379,0
30.576735,0
30.909091,1
31.241447,0
31.573803,0
31.906158,0
32.238514,0
32.570870,1
32.903226,0
33.235582,0
33.567937,0
33.900293,0
34.232649,0
34.565005,0
34.897361,1
35.229717,0
35.562072,0
35.894428,0
36.226784,0
36.559140,0
36.891496,0
37.223851,1
37.556207,1
37.888563,0
38.220919,0
38.553275,0
38.885630,0
39.217986,0
39.550342,0
39.882698,0
40.215054,1
40.547410,1
40.879765,1
41.212121,0
41.544477,0
41.876833,0
42.209189,1
42.541544,0
42.873900,0
43.206256,1
43.538612,0
43.870968,0
44.203324,0
44.535679,1
44.868035,0
45.200391,0
45.532747,0
45.865103,0
46.197458,0
46.529814,0
46.862170,0
47.194526,0
47.526882,0
47.859238,0
48.191593,0
48.523949,1
48.856305,0
49.188661,1
49.521017,0
49.853372,0
50.185728,0
50.518084,0
50.850440,0
51.182796,0
51.515152,0
51.847507,0
52.179863,0
52.512219,0
52.844575,0
53.176931,0
53.509286,0
53.841642,0
54.173998,0
54.506354,0
54.838710,0
55.171065,0
55.503421,1
55.835777,0
56.168133,1
56.500489,1
56.832845,3
57.165200,1
57.497556,1
57.829912,2
58.162268,5
58.494624,10
58.826979,10
59.159335,6
59.491691,8
59.824047,8
60.156403,15
60.488759,16
60.821114,13
61.153470,8
61.485826,19
61.818182,15
62.150538,17
62.482893,22
62.815249,12
63.147605,16
63.479961,17
63.812317,10
64.144673,18
64.477028,22
64.809384,11
65.141740,5
65.474096,12
65.806452,17
66.138807,10
66.471163,16
66.803519,12
67.135875,22
67.468231,21
67.800587,15
68.132942,24
68.465298,14
68.797654,16
69.130010,22
69.462366,23
69.794721,25
70.127077,29
70.459433,26
70.791789,23
71.124145,26
71.456500,32
71.788856,31
72.121212,16
72.453568,21
72.785924,25
73.118280,27
73.450635,22
73.782991,25
74.115347,27
74.447703,25
74.780059,28
75.112414,22
75.444770,20
75.777126,21
76.109482,19
76.441838,20
76.774194,12
77.106549,8
77.438905,13
77.771261,11
78.103617,13
78.435973,18
78.768328,16
79.100684,11
79.433040,14
79.765396,14
80.097752,7
80.430108,7
80.762463,6
