IBEX-Lo,Level2,Version,v1_1
TOF2,Histogram,Data,Species:,Hydrogen
Created,on:,Fri Aug 21 11:41:56 2009
Orbit,o0017,Energy,Step,e5,209,eV
Total,Integration,Time=,594982.92
****************************************
TOF2(ns),counts
0.00000000,0
0.33235582,0
0.66471163,0
0.99706745,0
1.3294233,0
1.6617791,0
1.9941349,0
2.3264907,0
2.6588465,0
2.9912023,0
3.3235582,0
3.6559140,0
3.9882698,0
4.3206256,0
4.6529814,0
4.9853372,0
5.3176931,0
5.6500489,0
5.9824047,0
6.3147605,0
6.6471163,0
6.9794721,0
7.3118280,0
7.6441838,0
7.9765396,0
8.3088954,0
8.6412512,0
8.9736070,0
9.3059629,0
9.6383187,0
9.9706745,0
10.303030,0
10.635386,0
10.967742,2
11.300098,3
11.632454,1
11.964809,7
12.297165,9
12.629521,15
12.961877,19
13.294233,41
13.626588,57
13.958944,81
14.291300,102
14.623656,133
14.956012,127
15.288368,172
15.620723,143
15.953079,146
16.285435,128
16.617791,101
16.950147,81
17.282502,63
17.614858,48
17.947214,27
18.279570,28
18.611926,14
18.944282,17
19.276637,14
19.608993,0
19.941349,0
20.273705,0
20.606061,0
20.938416,0
21.270772,0
21.603128,0
21.935484,0
22.267840,0
22.600196,0
22.932551,0
23.264907,0
23.597263,0
23.929619,0
24.261975,0
24.594330,0
24.926686,0
25.259042,0
25.591398,0
25.923754,0
26.256109,0
26.588465,0
26.920821,0
27.253177,0
27.585533,0
27.917889,0
28.250244,0
28.582600,0
28.914956,0
29.247312,0
29.579668,0
29.912023,0
30.244379,0
30.576735,0
30.909091,0
31.241447,0
31.573803,0
31.906158,0
32.238514,0
32.570870,0
32.903226,0
33.235582,0
33.567937,0
33.900293,0
34.232649,0
34.565005,0
34.897361,0
35.229717,0
35.562072,0
35.894428,0
36.226784,0
36.559140,0
36.891496,0
37.223851,0
37.556207,0
37.888563,0
38.220919,0
38.553275,0
38.885630,0
39.217986,0
39.550342,0
39.882698,0
40.215054,0
40.547410,0
40.879765,0
41.212121,0
41.544477,0
41.876833,0
42.209189,0
42.541544,0
42.873900,0
43.206256,0
43.538612,0
43.870968,0
44.203324,0
44.535679,0
44.868035,0
45.200391,0
45.532747,0
45.865103,0
46.197458,0
46.529814,0
46.862170,0
47.194526,0
47.526882,0
47.859238,0
48.191593,0
48.523949,0
48.856305,0
49.188661,0
49.521017,0
49.853372,0
50.185728,0
50.518084,0
50.850440,0
51.182796,0
51.515152,0
51.847507,0
52.179863,0
52.512219,0
52.844575,0
53.176931,0
53.509286,0
53.841642,0
54.173998,0
54.506354,0
54.838710,0
55.171065,0
55.503421,0
55.835777,0
56.168133,0
56.500489,0
56.832845,0
57.165200,0
57.497556,0
57.829912,0
58.162268,0
58.494624,0
58.826979,0
59.159335,0
59.491691,0
59.824047,0
60.156403,0
60.488759,0
60.821114,0
61.153470,0
61.485826,0
61.818182,0
62.150538,0
62.482893,0
62.815249,0
63.147605,0
63.479961,0
63.812317,0
64.144673,0
64.477028,0
64.809384,0
65.141740,0
65.474096,0
65.806452,0
66.138807,0
66.471163,0
66.803519,0
67.135875,0
67.468231,0
67.800587,0
68.132942,0
68.465298,0
68.797654,0
69.130010,0
69.462366,0
69.794721,0
70.127077,0
70.459433,0
70.791789,0
71.124145,0
71.456500,0
71.788856,0
72.121212,0
72.453568,0
72.785924,0
73.118280,0
73.450635,0
73.782991,0
74.115347,0
74.447703,0
74.780059,0
75.112414,0
75.444770,0
75.777126,0
76.109482,0
76.441838,0
76.774194,0
77.106549,0
77.438905,0
77.771261,0
78.103617,0
78.435973,0
78.768328,0
79.100684,0
79.433040,0
79.765396,0
80.097752,0
80.430108,0
