Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 916292274.784000, 916317637.568480, 916450891.119000, 916476253.903480, 916616614.536000, 916641977.320480, 916667340.104960, 916692702.889440, 916718065.673920, 
End Time(GPS):  , 916317637.568480, 916343000.352960, 916476253.903480, 916501616.687960, 916641977.320480, 916667340.104960, 916692702.889440, 916718065.673920, 916743428.458400, 
Bin Center(NEP) , Counts
  0             ,     0           ,     1           ,     1           ,     1           ,     0           ,     1           ,     0           ,     0           ,     1           , 
  6             ,     1           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     1           ,     2           , 
 12             ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     4           , 
 18             ,     0           ,     2           ,     0           ,     1           ,     0           ,     2           ,     0           ,     0           ,     2           , 
 24             ,     0           ,     3           ,     1           ,     0           ,     1           ,     1           ,     0           ,     0           ,     5           , 
 30             ,     0           ,     1           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     3           , 
 36             ,     1           ,     1           ,     0           ,     1           ,     1           ,     0           ,     2           ,     0           ,     3           , 
 42             ,     1           ,     3           ,     1           ,     1           ,     3           ,     2           ,     1           ,     2           ,     3           , 
 48             ,     3           ,     4           ,     7           ,     1           ,     3           ,     3           ,     4           ,     6           ,     4           , 
 54             ,     9           ,     3           ,     4           ,     6           ,     6           ,    10           ,     5           ,    10           ,    13           , 
 60             ,    24           ,    25           ,    21           ,    20           ,    16           ,    17           ,    10           ,    17           ,    15           , 
 66             ,    63           ,    58           ,    53           ,    69           ,    52           ,    44           ,    38           ,    50           ,    70           , 
 72             ,   164           ,   162           ,   168           ,   192           ,   122           ,   118           ,   147           ,   116           ,   121           , 
 78             ,   396           ,   386           ,   334           ,   333           ,   275           ,   285           ,   263           ,   274           ,   283           , 
 84             ,   584           ,   566           ,   448           ,   496           ,   419           ,   390           ,   422           ,   400           ,   372           , 
 90             ,   542           ,   548           ,   436           ,   450           ,   403           ,   409           ,   389           ,   369           ,   361           , 
 96             ,   304           ,   288           ,   302           ,   222           ,   205           ,   214           ,   238           ,   226           ,   199           , 
102             ,   122           ,   119           ,   125           ,    87           ,    96           ,    89           ,    93           ,    80           ,    78           , 
108             ,    54           ,    50           ,    46           ,    24           ,    28           ,    20           ,    25           ,    27           ,    26           , 
114             ,    13           ,    14           ,    14           ,    10           ,    10           ,    11           ,     8           ,     4           ,    13           , 
120             ,     3           ,     6           ,     5           ,     5           ,     7           ,     5           ,    10           ,     5           ,     5           , 
126             ,     2           ,     2           ,     6           ,     7           ,     2           ,     8           ,     2           ,     4           ,     8           , 
132             ,     2           ,     1           ,     4           ,     3           ,     0           ,     4           ,     1           ,     2           ,     9           , 
138             ,     2           ,     2           ,     2           ,     1           ,     3           ,     4           ,     0           ,     0           ,     3           , 
144             ,     0           ,     1           ,     3           ,     1           ,     1           ,     2           ,     3           ,     0           ,     4           , 
150             ,     0           ,     2           ,     1           ,     1           ,     0           ,     3           ,     1           ,     0           ,     6           , 
156             ,     1           ,     1           ,     0           ,     0           ,     0           ,     3           ,     0           ,     4           ,     4           , 
162             ,     0           ,     0           ,     0           ,     0           ,     2           ,     2           ,     0           ,     2           ,     1           , 
168             ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     3           ,     1           ,     3           , 
174             ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     2           , 
