Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 914955832.097000, 914981245.492000, 914992790.088800, 915004334.685600, 915015879.282400, 915027423.879200, 915038968.476000, 915050513.072800, 915062057.669600, 915073602.266400, 915085146.863200, 915096691.460000, 915108236.056800, 915119780.653600, 915131325.250400, 915142869.847200, 915154414.444000, 915165959.040799, 915177503.637599, 915189048.234399, 915200592.831199, 915212137.427999, 915223682.024799, 915235226.621599, 915246771.218399, 915258315.815199, 915269860.411999, 915281405.008799, 915292949.605599, 915320208.786000, 915331753.382800, 915343297.979600, 915354842.576400, 915366387.173200, 915377931.770000, 915389476.366800, 915401020.963600, 915412565.560400, 915424110.157200, 915435654.754000, 915447199.350800, 915458743.947600, 
End Time(GPS):  , 914967376.693800, 914992790.088800, 915004334.685600, 915015879.282400, 915027423.879200, 915038968.476000, 915050513.072800, 915062057.669600, 915073602.266400, 915085146.863200, 915096691.460000, 915108236.056800, 915119780.653600, 915131325.250400, 915142869.847200, 915154414.444000, 915165959.040799, 915177503.637599, 915189048.234399, 915200592.831199, 915212137.427999, 915223682.024799, 915235226.621599, 915246771.218399, 915258315.815199, 915269860.411999, 915281405.008799, 915292949.605599, 915304494.202399, 915331753.382800, 915343297.979600, 915354842.576400, 915366387.173200, 915377931.770000, 915389476.366800, 915401020.963600, 915412565.560400, 915424110.157200, 915435654.754000, 915447199.350800, 915458743.947600, 915470288.544400, 
Bin Center(NEP) , Counts
  0             ,     2           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     2           ,     0           ,     2           ,     1           ,     0           , 
  6             ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           , 
 12             ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     3           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     1           , 
 18             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     1           ,     2           ,     3           ,     0           ,     2           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     0           ,     1           ,     4           , 
 24             ,     0           ,     1           ,     1           ,     1           ,     3           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     0           ,     0           ,     0           ,     1           ,     1           ,     2           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     3           ,     1           ,     0           ,     0           ,     0           ,     0           ,     2           ,     2           ,     2           ,     0           ,     3           ,     0           , 
 30             ,     1           ,     0           ,     0           ,     0           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     1           ,     2           ,     2           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     2           ,     0           ,     2           ,     2           ,     2           , 
 36             ,     0           ,     1           ,     1           ,     1           ,     0           ,     3           ,     4           ,     0           ,     3           ,     0           ,     3           ,     1           ,     1           ,     0           ,     1           ,     1           ,     0           ,     1           ,     0           ,     2           ,     2           ,     5           ,     0           ,     0           ,     3           ,     0           ,     5           ,     2           ,     0           ,     2           ,     2           ,     3           ,     2           ,     0           ,     7           ,     0           ,     2           ,     3           ,     5           ,     2           ,     0           ,     2           , 
 42             ,     2           ,     3           ,     1           ,     1           ,     3           ,     3           ,     4           ,     4           ,     3           ,     3           ,     4           ,     0           ,     0           ,     2           ,     2           ,     1           ,     1           ,     2           ,     3           ,     0           ,     2           ,     2           ,     3           ,     3           ,     0           ,     2           ,     0           ,     6           ,     1           ,     4           ,     2           ,     2           ,     0           ,     4           ,     5           ,     1           ,     4           ,     3           ,     3           ,     4           ,     1           ,     0           , 
 48             ,     5           ,     3           ,     4           ,     4           ,     6           ,     3           ,     1           ,     5           ,     2           ,     4           ,     5           ,     1           ,     0           ,     2           ,     1           ,     0           ,     4           ,     3           ,     8           ,     3           ,     0           ,     2           ,     5           ,     2           ,     6           ,     7           ,     5           ,     5           ,     2           ,     1           ,     4           ,     3           ,    10           ,     4           ,     4           ,     7           ,     4           ,     3           ,     4           ,     3           ,     4           ,     1           , 
 54             ,     6           ,     1           ,     6           ,     6           ,     3           ,     9           ,     5           ,    10           ,     4           ,     7           ,    11           ,     1           ,     1           ,    13           ,     8           ,     7           ,     7           ,     9           ,     8           ,     3           ,     7           ,     4           ,     7           ,     7           ,     4           ,     4           ,     1           ,     6           ,     4           ,    11           ,     9           ,    13           ,     1           ,    12           ,     4           ,     9           ,    13           ,    12           ,    10           ,     4           ,     6           ,     8           , 
 60             ,    26           ,    11           ,     6           ,    16           ,     9           ,    13           ,    10           ,     9           ,    10           ,    17           ,    17           ,    13           ,     8           ,     8           ,    17           ,    14           ,    12           ,     9           ,     4           ,    14           ,    18           ,    14           ,     8           ,     9           ,     7           ,    11           ,     9           ,     8           ,     8           ,    15           ,    15           ,     8           ,    16           ,    20           ,    12           ,    18           ,    12           ,    12           ,    15           ,    14           ,    17           ,    11           , 
 66             ,    26           ,    23           ,    19           ,    39           ,    20           ,    19           ,    27           ,    18           ,    25           ,    24           ,    24           ,    27           ,    25           ,    20           ,    12           ,    16           ,    22           ,    14           ,    18           ,    12           ,    15           ,    25           ,    16           ,    21           ,    21           ,    26           ,    29           ,    20           ,    29           ,    22           ,    18           ,    28           ,    32           ,    23           ,    20           ,    18           ,    20           ,    22           ,    20           ,    20           ,    27           ,    18           , 
 72             ,    29           ,    36           ,    38           ,    22           ,    34           ,    42           ,    27           ,    34           ,    30           ,    40           ,    43           ,    42           ,    44           ,    31           ,    43           ,    46           ,    43           ,    29           ,    37           ,    34           ,    33           ,    40           ,    37           ,    30           ,    33           ,    30           ,    34           ,    29           ,    33           ,    53           ,    41           ,    38           ,    34           ,    47           ,    55           ,    41           ,    36           ,    38           ,    27           ,    42           ,    49           ,    49           , 
 78             ,    36           ,    58           ,    53           ,    36           ,    34           ,    41           ,    49           ,    51           ,    60           ,    65           ,    47           ,    54           ,    40           ,    37           ,    58           ,    55           ,    38           ,    39           ,    58           ,    51           ,    73           ,    52           ,    60           ,    52           ,    41           ,    53           ,    43           ,    45           ,    60           ,    52           ,    64           ,    62           ,    63           ,    58           ,    75           ,    74           ,    58           ,    60           ,    51           ,    55           ,    38           ,    67           , 
 84             ,    56           ,    45           ,    47           ,    50           ,    47           ,    56           ,    54           ,    58           ,    56           ,    50           ,    44           ,    56           ,    66           ,    65           ,    63           ,    57           ,    57           ,    68           ,    57           ,    59           ,    56           ,    57           ,    48           ,    48           ,    52           ,    52           ,    74           ,    58           ,    57           ,    43           ,    71           ,    86           ,    79           ,    81           ,    72           ,    88           ,    62           ,    74           ,    66           ,    65           ,    83           ,    69           , 
 90             ,    48           ,    29           ,    36           ,    44           ,    44           ,    47           ,    59           ,    32           ,    58           ,    55           ,    65           ,    57           ,    51           ,    52           ,    56           ,    60           ,    60           ,    40           ,    47           ,    35           ,    63           ,    55           ,    51           ,    55           ,    55           ,    40           ,    38           ,    53           ,    58           ,    61           ,    65           ,    61           ,    62           ,    66           ,    77           ,    63           ,    70           ,    58           ,    73           ,    58           ,    74           ,    78           , 
 96             ,    34           ,    32           ,    27           ,    31           ,    34           ,    20           ,    27           ,    30           ,    39           ,    45           ,    32           ,    37           ,    33           ,    33           ,    36           ,    32           ,    32           ,    30           ,    42           ,    39           ,    23           ,    38           ,    31           ,    28           ,    25           ,    41           ,    36           ,    48           ,    30           ,    52           ,    35           ,    56           ,    35           ,    32           ,    46           ,    39           ,    41           ,    43           ,    37           ,    57           ,    45           ,    43           , 
