Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 948580027.401000, 948635196.657960, 948690365.914920, 948745535.171880, 948800704.428840, 948855873.685800, 948911042.942760, 949009097.051000, 949036681.679480, 
End Time(GPS):  , 948635196.657960, 948690365.914920, 948745535.171880, 948800704.428840, 948855873.685800, 948911042.942760, 948966212.199720, 949036681.679480, 949064266.307960, 
Bin Center(NEP) , Counts
  0             ,     1           ,     0           ,     0           ,     0           ,     1           ,     3           ,     0           ,     3           ,     0           , 
  6             ,     4           ,     0           ,     0           ,     2           ,     0           ,     1           ,     0           ,     0           ,     1           , 
 12             ,     0           ,     2           ,     0           ,     1           ,     1           ,     3           ,     2           ,     1           ,     1           , 
 18             ,     1           ,     0           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     0           , 
 24             ,     2           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           , 
 30             ,     2           ,     1           ,     0           ,     3           ,     0           ,     0           ,     2           ,     2           ,     0           , 
 36             ,     1           ,     1           ,     0           ,     1           ,     0           ,     2           ,     2           ,     0           ,     1           , 
 42             ,     0           ,     2           ,     6           ,     0           ,     2           ,     3           ,     2           ,     1           ,     0           , 
 48             ,     2           ,     3           ,     1           ,     2           ,     3           ,     3           ,     2           ,     0           ,     4           , 
 54             ,     6           ,     5           ,     4           ,     4           ,     6           ,     3           ,     3           ,    11           ,     4           , 
 60             ,    18           ,    13           ,     8           ,     4           ,    11           ,    16           ,    11           ,    10           ,     6           , 
 66             ,    67           ,    58           ,    39           ,    39           ,    40           ,    44           ,    49           ,    30           ,    42           , 
 72             ,   208           ,   230           ,   185           ,   181           ,   171           ,   191           ,   166           ,   161           ,   154           , 
 78             ,   522           ,   588           ,   471           ,   527           ,   454           ,   477           ,   450           ,   474           ,   424           , 
 84             ,   858           ,   844           ,   861           ,   813           ,   752           ,   817           ,   762           ,   732           ,   751           , 
 90             ,   845           ,   809           ,   869           ,   789           ,   777           ,   793           ,   691           ,   639           ,   675           , 
 96             ,   439           ,   442           ,   410           ,   408           ,   349           ,   375           ,   361           ,   360           ,   293           , 
102             ,   127           ,   129           ,   144           ,   107           ,   125           ,    90           ,   106           ,   107           ,   106           , 
108             ,    30           ,    30           ,    27           ,    23           ,    21           ,    20           ,    12           ,    26           ,    22           , 
114             ,     9           ,     9           ,    11           ,     6           ,     9           ,    10           ,     9           ,     5           ,     7           , 
120             ,     2           ,     5           ,     8           ,     6           ,     2           ,     5           ,     7           ,     3           ,     2           , 
126             ,     3           ,     4           ,     2           ,     1           ,     4           ,     2           ,     2           ,     0           ,     3           , 
132             ,     4           ,     2           ,     0           ,     2           ,     1           ,     2           ,     1           ,     2           ,     2           , 
138             ,     0           ,     3           ,     2           ,     3           ,     3           ,     1           ,     3           ,     2           ,     1           , 
144             ,     2           ,     1           ,     3           ,     0           ,     2           ,     0           ,     1           ,     1           ,     0           , 
150             ,     0           ,     1           ,     1           ,     0           ,     0           ,     2           ,     2           ,     0           ,     1           , 
156             ,     0           ,     0           ,     1           ,     0           ,     0           ,     2           ,     1           ,     1           ,     1           , 
162             ,     1           ,     0           ,     1           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           , 
168             ,     1           ,     2           ,     1           ,     2           ,     1           ,     0           ,     1           ,     0           ,     0           , 
174             ,     0           ,     3           ,     2           ,     0           ,     1           ,     0           ,     2           ,     0           ,     0           , 
