Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 918895216.754000, 918925088.636560, 918954960.519120, 918984832.401680, 919042333.684000, 919072205.566560, 919102077.449120, 919131949.331680, 919161821.214240, 919191693.096800, 919221564.979360, 919251436.861920, 919344040.621000, 919373912.503560, 919403784.386120, 
End Time(GPS):  , 918925088.636560, 918954960.519120, 918984832.401680, 919014704.284240, 919072205.566560, 919102077.449120, 919131949.331680, 919161821.214240, 919191693.096800, 919221564.979360, 919251436.861920, 919281308.744480, 919373912.503560, 919403784.386120, 919433656.268680, 
Bin Center(NEP) , Counts
  0             ,     0           ,     1           ,     1           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     3           , 
  6             ,     0           ,     2           ,     1           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     2           ,     4           ,     1           ,     0           ,     1           , 
 12             ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           , 
 18             ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     3           ,     0           ,     1           ,     0           ,     3           ,     0           ,     0           ,     1           , 
 24             ,     0           ,     1           ,     1           ,     0           ,     2           ,     0           ,     0           ,     2           ,     2           ,     0           ,     1           ,     1           ,     1           ,     0           ,     2           , 
 30             ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     2           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           , 
 36             ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     3           ,     3           ,     0           ,     0           ,     2           , 
 42             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     3           ,     1           ,     1           ,     3           ,     2           , 
 48             ,     2           ,     0           ,     1           ,     0           ,     2           ,     3           ,     2           ,     2           ,     1           ,     1           ,     0           ,     0           ,     2           ,     2           ,     3           , 
 54             ,     0           ,     2           ,     0           ,     3           ,     1           ,     2           ,     0           ,     2           ,     0           ,     0           ,     4           ,     0           ,     2           ,     2           ,     2           , 
 60             ,     5           ,     1           ,     2           ,     2           ,     5           ,     1           ,     4           ,     4           ,     6           ,     1           ,     3           ,     5           ,     6           ,     3           ,     5           , 
 66             ,    15           ,     9           ,    18           ,    13           ,     8           ,    10           ,    16           ,    15           ,    12           ,    16           ,    12           ,    19           ,    16           ,    18           ,    17           , 
 72             ,    72           ,    66           ,    66           ,    75           ,    62           ,    74           ,    62           ,    88           ,    81           ,    87           ,   121           ,   152           ,   126           ,   127           ,   124           , 
 78             ,   323           ,   299           ,   335           ,   324           ,   358           ,   350           ,   337           ,   359           ,   351           ,   403           ,   534           ,   549           ,   476           ,   556           ,   529           , 
 84             ,   665           ,   710           ,   667           ,   750           ,   756           ,   709           ,   755           ,   776           ,   805           ,   777           ,   874           ,   934           ,   901           ,  1001           ,   990           , 
 90             ,   646           ,   662           ,   652           ,   716           ,   747           ,   724           ,   730           ,   792           ,   727           ,   760           ,   730           ,   670           ,   817           ,   759           ,   802           , 
 96             ,   250           ,   284           ,   290           ,   281           ,   308           ,   320           ,   331           ,   313           ,   297           ,   274           ,   215           ,   205           ,   267           ,   275           ,   252           , 
102             ,    48           ,    52           ,    58           ,    45           ,    52           ,    59           ,    70           ,    58           ,    71           ,    44           ,    44           ,    27           ,    42           ,    50           ,    43           , 
108             ,    10           ,     7           ,    13           ,    12           ,    13           ,    11           ,    18           ,    14           ,    10           ,     9           ,    10           ,     6           ,     5           ,    14           ,     8           , 
114             ,     4           ,     4           ,     2           ,     2           ,     2           ,     1           ,     3           ,     1           ,     4           ,     8           ,     2           ,     1           ,     0           ,     3           ,     2           , 
120             ,     1           ,     1           ,     1           ,     3           ,     1           ,     7           ,     2           ,     4           ,     1           ,     0           ,     2           ,     1           ,     2           ,     0           ,     0           , 
126             ,     2           ,     2           ,     1           ,     1           ,     1           ,     4           ,     4           ,     1           ,     3           ,     2           ,     1           ,     2           ,     0           ,     1           ,     2           , 
132             ,     3           ,     1           ,     2           ,     1           ,     1           ,     3           ,     1           ,     1           ,     3           ,     2           ,     0           ,     2           ,     2           ,     1           ,     2           , 
138             ,     1           ,     0           ,     3           ,     0           ,     3           ,     8           ,     2           ,     4           ,     2           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           , 
144             ,     0           ,     1           ,     1           ,     1           ,     2           ,     4           ,     0           ,     2           ,     1           ,     2           ,     0           ,     0           ,     2           ,     1           ,     1           , 
150             ,     1           ,     2           ,     0           ,     1           ,     0           ,     0           ,     3           ,     1           ,     1           ,     1           ,     1           ,     2           ,     0           ,     1           ,     0           , 
156             ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     3           ,     4           ,     0           ,     0           ,     0           ,     3           ,     0           ,     1           ,     0           , 
162             ,     0           ,     1           ,     0           ,     0           ,     1           ,     2           ,     3           ,     3           ,     3           ,     0           ,     1           ,     0           ,     0           ,     2           ,     0           , 
168             ,     0           ,     0           ,     0           ,     3           ,     1           ,     1           ,     3           ,     5           ,     2           ,     0           ,     0           ,     0           ,     2           ,     1           ,     0           , 
174             ,     0           ,     0           ,     0           ,     0           ,     5           ,     1           ,     2           ,     1           ,     0           ,     1           ,     1           ,     1           ,     0           ,     2           ,     2           , 
