Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 917547771.951000, 917573043.335160, 917598314.719320, 917623586.103480, 917648857.487640, 
End Time(GPS):  , 917573043.335160, 917598314.719320, 917623586.103480, 917648857.487640, 917674128.871800, 
Bin Center(NEP) , Counts
  0             ,     1           ,     2           ,     2           ,     0           ,     0           , 
  6             ,     4           ,     1           ,     1           ,     0           ,     0           , 
 12             ,     0           ,     3           ,     0           ,     0           ,     0           , 
 18             ,     0           ,     1           ,     1           ,     0           ,     0           , 
 24             ,     5           ,     1           ,     2           ,     2           ,     1           , 
 30             ,     4           ,     2           ,     1           ,     0           ,     0           , 
 36             ,     4           ,     0           ,     1           ,     0           ,     2           , 
 42             ,     2           ,     1           ,     2           ,     2           ,     3           , 
 48             ,     4           ,     0           ,     4           ,     4           ,     0           , 
 54             ,     3           ,     4           ,     3           ,     5           ,     6           , 
 60             ,    14           ,     9           ,    11           ,     3           ,     8           , 
 66             ,    53           ,    41           ,    53           ,    38           ,    33           , 
 72             ,   241           ,   217           ,   206           ,   211           ,   180           , 
 78             ,   697           ,   726           ,   771           ,   662           ,   706           , 
 84             ,  1244           ,  1243           ,  1276           ,  1216           ,  1332           , 
 90             ,  1130           ,  1223           ,  1134           ,  1225           ,  1143           , 
 96             ,   557           ,   552           ,   571           ,   573           ,   584           , 
102             ,   145           ,   146           ,   162           ,   159           ,   144           , 
108             ,    28           ,    32           ,    29           ,    40           ,    15           , 
114             ,     4           ,     7           ,     9           ,     7           ,     8           , 
120             ,     3           ,     5           ,     3           ,     3           ,     3           , 
126             ,     4           ,     0           ,     3           ,     1           ,     1           , 
132             ,     4           ,     3           ,     1           ,     0           ,     0           , 
138             ,     2           ,     1           ,     2           ,     2           ,     2           , 
144             ,     4           ,     2           ,     2           ,     1           ,     0           , 
150             ,     1           ,     1           ,     1           ,     0           ,     0           , 
156             ,     5           ,     1           ,     2           ,     0           ,     0           , 
162             ,     1           ,     0           ,     0           ,     1           ,     0           , 
168             ,     2           ,     0           ,     0           ,     1           ,     0           , 
174             ,     4           ,     0           ,     0           ,     0           ,     1           , 
