Data used for both Bzowski et al. and M�bius et al. (2012) papers

Start Time(GPS):, 919531738.553000, 919543214.647400, 919554690.741800, 919566166.836200, 919577642.930600, 919589119.025000, 919600595.119400, 919612071.213800, 919623547.308200, 919635023.402600, 919646499.497000, 919657975.591401, 919669451.685801, 919680927.780201, 919692403.874601, 919703879.969001, 919715356.063401, 919726832.157801, 919738308.252201, 919749784.346601, 919761260.441001, 919772736.535401, 919784212.629801, 919795688.724201, 919807164.818601, 919818640.913001, 919830117.007401, 919841593.101801, 919853069.196201, 919864545.290601, 919876021.385001, 919887497.479401, 919898973.573802, 919910449.668202, 919921925.762602, 919933401.857002, 919944877.951402, 919956354.045802, 919967830.140202, 919979306.234602, 919990782.329002, 920002258.423402, 920013734.517802, 
End Time(GPS):  , 919543214.647400, 919554690.741800, 919566166.836200, 919577642.930600, 919589119.025000, 919600595.119400, 919612071.213800, 919623547.308200, 919635023.402600, 919646499.497000, 919657975.591401, 919669451.685801, 919680927.780201, 919692403.874601, 919703879.969001, 919715356.063401, 919726832.157801, 919738308.252201, 919749784.346601, 919761260.441001, 919772736.535401, 919784212.629801, 919795688.724201, 919807164.818601, 919818640.913001, 919830117.007401, 919841593.101801, 919853069.196201, 919864545.290601, 919876021.385001, 919887497.479401, 919898973.573802, 919910449.668202, 919921925.762602, 919933401.857002, 919944877.951402, 919956354.045802, 919967830.140202, 919979306.234602, 919990782.329002, 920002258.423402, 920013734.517802, 920025210.612202, 
Bin Center(NEP) , Counts
  0             ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
  6             ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     2           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
 12             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
 18             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
 24             ,     1           ,     1           ,     1           ,     1           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     3           ,     2           ,     1           ,     0           ,     1           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           , 
 30             ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           , 
 36             ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           , 
 42             ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           ,     2           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     4           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           , 
 48             ,     1           ,     0           ,     0           ,     2           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     1           ,     0           ,     0           ,     2           ,     1           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     0           ,     1           ,     0           ,     1           ,     0           ,     0           ,     0           , 
